"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","???","#JRU2CYRJQ","Соруководитель",9000,4500
2,100,0,"Royal Champion","airninja03","#9QGP8GYLV","Глава",9000,4500
3,57,0,"Royal Champion","⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀⠀","#P00UUPJ","Соруководитель",9000,4500
4,18,40,"Royal Champion","DK I Snoop Dog","#GY80RQ9J","Старейшина",9000,4500
5,18,0,"Royal Champion","général stup","#C2P0G8","Старейшина",9000,4500
6,0,0,"Royal Champion","NiMÖ","#2YG92PL2","Старейшина",9000,4500
7,0,0,"Grand Champion","(⁠/⁠^⁠-⁠^DANNY","#98VVPL8L8","Старейшина",8669,4334
8,0,0,"Grand Champion","☠LيOؤUلY☠","#8LLPV9GJ","Старейшина",8503,4251
9,0,0,"Champion","Markitoss","#29PYGP98","Старейшина",8079,4039
10,0,0,"Champion","&lt;c5&gt;Ju","#GUPP0UPU","Старейшина",8030,4015
11,18,0,"Master III","Wost","#CJGP0CRV2","Старейшина",7858,1964
12,28,0,"Master III","A.Rabie","#Y8QYR02U","Старейшина",7608,1902
13,62,40,"Master III","isordil","#2P2VCJYR","Старейшина",7567,1891
14,0,0,"Master III","INT｜Sandoa","#QJ2CPPCC8","Старейшина",7533,1883
15,84,40,"Master II","NahueLkkK","#8900VGV2R","Старейшина",7352,1838
16,22,40,"Master II","路过","#V2PCV9LGJ","Старейшина",7303,1825
17,0,0,"Master II","Миколка","#G22PCQLC0","Старейшина",7300,1825
18,38,184,"Master II","❤️Dilan❤️","#2YL2JJYR0","Старейшина",7260,1815
19,20,0,"Master II","daniel","#800LCPLVV","Старейшина",7256,1814
20,0,0,"Master II","Hoo Ι kartoffel","#GUQQLJL0L","Старейшина",7251,1812
21,0,0,"Master II","ATTENTION!","#RVP29QPQ","Старейшина",7233,867
22,0,0,"Master II","Xopione","#U8QUJRGC2","Старейшина",7225,867
23,0,0,"Master II","soypapychulo","#PV0CLYR9Y","Старейшина",7183,861
24,0,0,"Master II","BOSS","#8P8J89VCC","Старейшина",7128,855
25,46,0,"Master I","FH solow","#8PVGVG90Q","Старейшина",6969,836
26,0,0,"Master I","tik quentin.699","#9CRCLLJGV","Старейшина",6928,831
27,0,0,"Master I","HeRoꨄ","#Q9U2U88C","Старейшина",6893,827
28,0,0,"Master I","LuisDybala","#C9CQ088U","Старейшина",6803,816
29,60,140,"Master I","NiDÖ","#8JUV8L","Старейшина",6744,809
30,0,0,"Master I","BifSteak","#22LU00C2G","Старейшина",6675,801
31,0,0,"Master I","FLOW_","#820R0JPJG","Старейшина",6671,667
32,0,0,"Master I","69","#QG898JJ29","Старейшина",6615,661
33,0,0,"Master I","٩( ᐛ )و","#P99YJ2G2U","Старейшина",6610,661
34,0,0,"Master I","Deimonas","#9UQQUCUGG","Старейшина",6582,658
35,0,0,"Master I","Rikito","#Q0LLV80R","Старейшина",6562,656
36,0,0,"Master I","Nathan.x","#PYJ9JYU82","Старейшина",6516,651
37,0,0,"Challenger III","Jarod710","#8QGJG9VPQ","Старейшина",6406,640
38,0,0,"Challenger III","i2s","#CYPJR9VY0","Старейшина",6231,623
39,26,40,"Challenger III","FRANCO XD","#J2PUGY2P9","Старейшина",6230,623
40,19,80,"Challenger III","m. raafat","#VYCPCPGG","Старейшина",6177,617
41,0,0,"Challenger III","Val","#YPQYGUL9P","Участник",6079,182
42,0,0,"Challenger II","jack meon","#CCC0L288R","Старейшина",5758,172
43,0,0,"Challenger II","pablo","#U89CPGGU2","Старейшина",5736,172
44,0,0,"Challenger II","poop","#V09CJJR20","Участник",5674,170
45,0,40,"Challenger II","TAREK 88","#ULQ292UQ8","Участник",5500,165
