"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","알거없다","#892G8VJP8","Глава",5277,2638
2,0,0,"Арена 9","김민건","#PCJYP88QL","Участник",2635,1317
3,0,0,"Арена 3","원색이","#CYUL8PYJC","Участник",622,311
4,0,0,"Арена 5","ggg","#PJY0UCJRR","Участник",1347,673
5,0,0,"Арена 1","안퓨헌","#Y80UYU9YR","Участник",138,69
6,0,0,"Арена 4","리고리차","#8CGGQ2LVU","Участник",1103,551
7,0,0,"Арена 1","엠지","#LG9P008QJ","Участник",59,29
8,0,0,"Арена 1","도윤이3cm","#LVJJPVPJU","Участник",203,101
9,0,0,"Арена 4","성지훈 잘생겼어","#Y9Y2GVPR9","Участник",1001,500
10,0,0,"Арена 3","안녕","#YYL8VUCG0","Участник",648,324
11,0,0,"Арена 3","게임어천채","#YC28JU2RV","Участник",756,189
12,0,0,"Арена 2","A1","#Y2VJPCVQJ","Участник",449,112
13,0,0,"Арена 2","부릉부릉","#L0UPCR2VC","Участник",488,122
14,0,0,"Арена 1","허하","#YYJ288QYG","Участник",231,57
15,0,0,"Арена 3","저더Tv","#YQ89GVVCU","Участник",872,218
16,0,0,"Арена 3","도강우","#Y2U929QLV","Участник",901,225
17,0,0,"Арена 1","12345678910","#L0VPR9GJV","Участник",294,73
18,0,0,"Арена 5","lllllllll11","#PCRJPUJ09","Участник",1534,383
19,0,0,"Арена 4","ㅢㅛㄷㅈㄴㄷㅎㄷㅈㄴ티ㅣ시딪니","#PQJ9J8YJ2","Участник",1243,310
20,0,0,"Арена 5","후니후니","#PL8UVRUJJ","Участник",1329,332
21,0,0,"Арена 1","마법사","#PU92P29P2","Участник",134,16
22,0,0,"Арена 2","신온유","#YU0PGRPJQ","Участник",338,40
23,0,0,"Арена 1","민혁이","#LG0290JGR","Участник",150,18
24,0,0,"Арена 1","바바리안","#YJJLQ99J0","Участник",128,15
25,0,0,"Арена 1","jxgxjgxmtdd","#L22CJ98QV","Участник",29,3
26,0,0,"Арена 6","9학년","#PGQPLLJG2","Участник",1844,221
27,0,0,"Арена 5","김신혁고수","#YJC0P2PLY","Участник",1424,170
28,0,0,"Арена 4","???","#YVVGRJVVQ","Участник",1132,135
29,0,0,"Арена 2","ㅅㄴㅈ","#PVU0C0UU0","Участник",519,62
30,0,0,"Арена 1","클래식 로얄 고수","#YU2VLJ29P","Участник",0,0
31,0,0,"Арена 1","커피우유","#YL2U8VQRJ","Участник",30,3
32,0,0,"Арена 2","고등어","#9V099G8QQ","Участник",325,32
33,0,0,"Арена 1","빡현","#YC9VLPVYY","Участник",268,26
34,0,0,"Арена 3","쏭쏭 남매","#YCYYG9VQR","Участник",714,71
35,0,0,"Арена 1","ㅇ름","#YJJJ2VC0C","Участник",102,10
36,0,0,"Арена 1","개꿀띠","#Y20V92900","Участник",29,2
37,0,0,"Арена 1","전설","#YCQC2G99Y","Участник",57,5
38,0,0,"Арена 1","와우TV","#YJGYQPUPL","Участник",29,2
39,0,0,"Арена 1","이주환","#YQRUYP202","Участник",89,8
40,0,0,"Арена 1","백종원님 블로그 이벤트 참여","#YJJV222UV","Участник",91,9
41,0,0,"Арена 1","우디","#YUL8QU9RC","Участник",0,0
42,0,0,"Арена 4","응 아니야","#YQG9GC88R","Участник",1136,34
43,0,0,"Арена 12","흥해라연탄~","#92QC8QJQL","Соруководитель",4001,120
44,0,0,"Арена 1","방구","#PUYRCCU8J","Участник",87,2
45,0,0,"Арена 1","kaan","#YJCJJGVYG","Участник",60,1
46,0,0,"Арена 1","잠돌이","#YQJ2J0L88","Участник",83,2
47,0,0,"Арена 0","Park","#YL2LG292R","Участник",0,0
48,0,0,"Арена 3","지코바","#YGG2GRU2U","Участник",679,20
49,0,0,"Арена 1","ㅗㅗㅇㄷㅋㄹ6","#Y9LLLGL90","Участник",29,0
50,0,0,"Арена 3","손흥민","#Y8UJ0UJ2P","Участник",947,28
