"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Champion","Lackey82","#GPQ9UP9L","قائد مساعد",8378,4189
2,14,0,"Champion","MineCraftShdows","#GPULCGPL","قائد مساعد",8301,4150
3,70,10,"Master III","kreekie","#LPV92Y8","القائد",7871,3935
4,66,0,"Master III","DKK8.","#CVYC0RVYY","كبير",7675,3837
5,72,10,"Master III","Arcandias","#U0QUV9CQY","كبير",7597,3798
6,0,0,"Master III","ELDEMENTE","#G900CGQUV","عضو",7503,3751
7,0,0,"Master III","Greninja","#RV0LYY0LC","كبير",7501,3750
8,36,80,"Master II","Loco Rene","#QUYQLPPQ9","كبير",7343,3671
9,66,0,"Master II","Shadow82","#22LU00YVQ","قائد مساعد",7295,3647
10,0,10,"Master II","am i 79","#9VQ828J0L","قائد مساعد",7140,3570
11,18,0,"Master II","Persian Empire","#2C2V2LULP","كبير",7109,1777
12,18,65,"Challenger III","ALAX DS","#90RU28V08","عضو",6248,1562
13,0,0,"Challenger III","Ahsan","#PYGJPG9R8","عضو",6207,1551
14,88,30,"Challenger III","Jozztin","#LJQV0G8UG","عضو",6063,1515
15,0,0,"Challenger II","#Royal Killer","#2U2GJCRQ2","عضو",5729,1432
16,0,0,"Challenger II","silentninja","#2C9J9GYLQ","كبير",5722,1430
17,50,80,"Challenger II","bdog","#9J8PR88CV","كبير",5627,1406
18,0,0,"Challenger II","mirrix","#8RUQJPQRL","عضو",5545,1386
19,0,0,"Challenger I","A-kill","#UUY90UUGL","عضو",5379,1344
20,20,40,"Challenger I","megamind","#V92YPCGP","عضو",5122,1280
21,70,140,"الساحة 14","light","#2002RC9VPJ","عضو",4787,574
22,0,0,"الساحة 14","player","#QPLLQ9GCU","عضو",4733,567
23,48,40,"الساحة 13","ish","#80CYUQP2C","كبير",4323,518
24,0,0,"الساحة 13","B.R. AMBEDKAR","#U88RGPRG2","عضو",4321,518
25,0,0,"الساحة 12","RENE PUENTE","#U8L92CCUR","عضو",4025,483
26,0,80,"الساحة 12","Tushar","#L899CP0PR","عضو",3973,476
27,0,0,"الساحة 11","it mi","#9J22R88R","كبير",3401,408
28,28,0,"الساحة 10","jack","#VPQL002Q0","عضو",3192,383
29,0,0,"الساحة 10","callmedan","#VQR899RQY","عضو",3189,382
30,0,120,"الساحة 10","Venom","#ULC999YCR","عضو",3171,380
31,67,0,"الساحة 10","Dviper","#VJ8CJV2LY","عضو",3126,312
32,0,0,"الساحة 10","dani","#UGC2JPV0P","عضو",3066,306
33,0,0,"الساحة 8","rr3d zaji","#U8QLLCJ2P","عضو",2511,251
34,46,0,"الساحة 8","TRISTAN","#G0YV0PQYL","عضو",2402,240
35,0,0,"الساحة 8","prince of cor","#8RYLJ2CLG","عضو",2300,230
36,0,0,"الساحة 7","Arg","#UQ0JP8R9U","عضو",2181,218
37,18,90,"الساحة 7","Fuller","#820VCQ0J2","عضو",2064,206
38,0,0,"الساحة 7","MOJY","#200YJLYVPJ","عضو",2000,200
39,0,0,"الساحة 6","Hawkeye jr","#V9J2JRCVV","كبير",1918,191
40,0,0,"الساحة 6","adom","#VV908PJY8","عضو",1671,167
41,0,0,"الساحة 5","the boss","#UGYQY9VY8","عضو",1301,39
