"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,139,0,"Royal Champion","₩hats_Ūp_Đangeř","#9G8QRR09","副首领",9000,4500
2,308,320,"Champion","melisa","#Y2YU8C20C","长老",8170,4085
3,320,270,"Champion","Segovia6","#C28GPUG9G","长老",8155,4077
4,26,160,"Champion","Alfshark","#GR29LUPCP","长老",8108,4054
5,10,40,"Champion","30_Santiago","#JC0YYQUU9","成员",8030,4015
6,164,220,"Champion","VICTOR_CR","#200CV0C90","成员",8000,4000
7,446,0,"Master III","⚡☬ИЄЖUЅ☬⚡","#2PQQCLG98","副首领",7887,3943
8,0,0,"Master III","FUNES","#P2JVRYPR2","成员",7777,3888
9,84,320,"Master III","Gabriela","#R0PGL8P9P","副首领",7767,3883
10,32,0,"Master III","NL┊ADOLFOあ","#RPVQY8Y8C","成员",7666,3833
11,93,232,"Master III","gogeta","#QULV2VJPY","成员",7652,1913
12,519,440,"Master III","Liinares22","#2JC22Q90P","首领",7594,1898
13,94,40,"Master III","kempachi","#2U2P8LQV","成员",7590,1897
14,0,40,"Master III","Castillo19","#CLUGPQCQJ","成员",7562,1890
15,0,0,"Master III","bryan","#URJPUL0JJ","成员",7562,1890
16,371,40,"Master II","temerario epico","#8LLQR2LCV","副首领",7313,1828
17,232,380,"Master II","jean123","#299RRYQQ8","长老",7302,1825
18,187,360,"Master II","⚡KRISHNA⚡","#YY0Q0PVU8","副首领",7233,1808
19,64,160,"Master II","mixo","#V92CG9G0Y","成员",7215,1803
20,490,472,"Master II","Terminator","#8CLVRGPLU","成员",7108,1777
21,322,280,"Master II","slenderman","#29CUCRVR","成员",7002,840
22,218,40,"Master II","Tio Erick","#U2J2GCLP9","成员",7001,840
23,0,40,"Master I","BGames","#J2UJPR09Q","长老",6764,811
24,80,80,"Master I","©®™:)","#Y990QU9GU","成员",6752,810
25,278,40,"Master I","☆᭄ᴮᴬᴰʙᴏʏツ→⁵⁰³","#2U9988JGV","长老",6505,780
26,195,360,"Challenger III","Mauricio ☣️503","#U8QL98PYC","成员",6174,740
27,38,40,"Challenger II","luis","#GVVRUUQUQ","成员",5872,704
28,148,320,"Challenger II","♧LUNATICA♧","#V9QJQVPYC","长老",5766,691
