"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,350,0,"Grand Champion","Affe","#9RJYLCJC","Lider",8596,4298
2,0,0,"Master III","lolomas","#JV9L9CPY","Membro",7702,3851
3,0,0,"Challenger III","schorki","#P9JG0R","Membro",6266,3133
4,167,180,"Challenger III","hamid","#Q2LRYCLGJ","Membro",6178,3089
5,227,273,"Challenger III","rookie","#UYC9QRRQP","Membro",6038,3019
6,0,70,"Challenger III","godgang","#UPYJLVLUC","Membro",6001,3000
7,0,0,"Challenger II","matin","#PGV8908YU","Membro",5654,2827
8,0,0,"Challenger I","ahmad","#UPR2PYYPG","Membro",5355,2677
9,11,245,"Challenger I","parham","#VR9L8UJYY","Membro",5347,2673
10,0,0,"Challenger I","Schorki❤x-bow","#82RPCLPVP","Membro",5244,2622
11,0,0,"Challenger I","امیر","#U2JVYYLP9","Membro",5058,1264
12,5,40,"Challenger I","amirreza","#UPJGYJ2PG","Membro",5012,1253
13,0,0,"Arena 12","Tobias_f2p","#8GQ9L9YGL","Membro",4198,1049
14,201,24,"Arena 12","ale","#VQ22200RQ","Membro",3823,955
15,0,0,"Arena 11","TEK30","#VLL0CLCP2","Membro",3600,900
16,0,0,"Arena 10","benito carmelo","#QV8L9G9RQ","Membro",3097,774
17,0,0,"Arena 10","Wolf kid","#ULG8JVRQP","Membro",3090,772
18,0,0,"Arena 9","hasoon a","#R8QJ28G2P","Membro",2818,704
19,0,140,"Arena 9","dallas5","#ULJV22PY9","Membro",2781,695
20,12,30,"Arena 9","shaad","#VP9CLLR9P","Membro",2760,690
21,74,46,"Arena 9","Puff puff pass","#RLCP8RVL8","Membro",2630,315
22,8,60,"Arena 8","king moha","#ULUJVUY0P","Membro",2488,298
23,120,120,"Arena 8","alex","#VUCRCJQYR","Membro",2388,286
24,0,30,"Arena 8","vlad sălbtif","#CVQCJQYVL","Membro",2376,285
25,28,30,"Arena 7","Sofinka:3","#RU88R9Y9U","Membro",2207,264
26,0,0,"Arena 7","amir hn","#ULRUC90R0","Membro",2000,240
27,47,90,"Arena 5","Big E","#UQYP99Q0U","Membro",1536,184
28,129,60,"Arena 5","evgenii palach","#ULRJY2LQQ","Membro",1461,175
29,50,34,"Arena 5","sosu hui","#UGQLCP0R2","Membro",1405,168
30,93,10,"Arena 4","48.jm","#QQYQ9U0RL","Membro",1033,123
31,0,0,"Arena 4","leon2334","#JRQL2R8GL","Membro",1027,102
32,43,42,"Arena 4","Mehran","#UQYGCJVQJ","Membro",1010,101
33,8,40,"Arena 4","ale","#UULYLR2CU","Membro",1004,100
34,0,0,"Arena 4","king movie","#UGQ899YQL","Membro",1003,100
35,16,20,"Arena 3","Zeus bbc","#UQ0PGQUYJ","Membro",959,95
36,10,0,"Arena 3","Karina","#UQL9JYCVQ","Membro",933,93
37,5,0,"Arena 3","Justin","#VUUG0CP9R","Membro",877,87
38,26,10,"Arena 3","Crackshot","#URV0Q82V9","Membro",807,80
39,3,30,"Arena 3","farzad","#200RQLYGV2","Membro",709,70
40,16,0,"Arena 3","Ed","#VL9UYYV0Y","Membro",659,65
41,49,30,"Arena 3","Luxrayy","#ULVQP0GPV","Membro",630,18
42,0,0,"Arena 3","R E O N","#UQP0PYJ08","Membro",601,18
43,0,0,"Arena 2","BigalexF2P","#RYUQJ8RG8","Membro",413,12
44,4,0,"Arena 2","trifke","#200RY2JLV0","Membro",306,9
45,0,0,"Arena 1","TheOne","#200J8P99P9","Membro",213,6
46,2,10,"Arena 1","ahmed","#VJ08V8VPJ","Membro",207,6
47,0,0,"Arena 1","Milso","#200J9L9ULY","Membro",117,3
48,0,0,"Arena 1","shoshokhan","#UGR29V98P","Membro",93,2
49,0,0,"Arena 0","mohsn","#VQ88RRYRR","Membro",0,0
50,0,0,"Arena 14","Schorki❤Rush","#L2CV9LJP8","Membro",4822,144
