"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,178,0,"Royal Champion","Brayden","#20C2RCY8J","Capo",9000,4500
2,64,0,"Royal Champion","Drue","#2P89L0YL","Co-capo",9000,4500
3,179,0,"Royal Champion","thickhairman","#JPJG8PQ0","Anziano",9000,4500
4,0,0,"Royal Champion","blazrulz1","#8LCVRPRC","Anziano",9000,4500
5,32,80,"Champion","Junge C","#2PLR8G8Q","Membro",8464,4232
6,40,0,"Champion","rawrxD","#2QGJGP0GY","Anziano",8329,4164
7,72,240,"Champion","Nick M.","#8P08LRVP","Anziano",8306,4153
8,117,0,"Master III","Jay","#UGVG99V","Anziano",7661,3830
9,0,0,"Master III","sapnu puas","#U0VJ9PJLC","Anziano",7510,3755
10,48,0,"Master III","G4ib0y","#PL29VCYCC","Anziano",7500,3750
11,0,0,"Master II","alpha","#2YRP28JVG","Membro",7275,1818
12,0,0,"Master II","pawel the boss","#29RG020CU","Membro",7261,1815
13,8,0,"Master II","Max","#2J8GP9C8","Membro",7204,1801
14,0,0,"Master II","CaptainAwesome","#8PRRQQ9Q","Membro",7189,1797
15,0,0,"Master II","Jreed","#2PVQVY2GC","Membro",7150,1787
16,8,0,"Master II","Clay H","#9UQQJG9RP","Membro",7142,1785
17,91,176,"Master II","Cashmoney","#LRY298V8","Anziano",7000,1750
18,118,193,"Master II","Ac","#C9PV8RR","Membro",7000,1750
19,0,0,"Master I","BigBriggs","#8G0YQUUQ0","Membro",6781,1695
20,16,160,"Master I","Logan","#9G000YVJV","Anziano",6665,1666
21,0,0,"Master I","levi","#8U2Q9UJL2","Membro",6652,798
22,160,292,"Master I","D.C.","#J8LPJY0Y","Membro",6638,796
23,0,0,"Master I","Josh","#P89CV9J","Membro",6589,790
24,0,0,"Master I","kaden","#88YQQP2UY","Membro",6577,789
25,34,0,"Master I","coots","#CRGQJRVGY","Membro",6558,786
26,0,0,"Master I","KingKarl","#YGJ8P2V00","Membro",6552,786
27,0,40,"Challenger III","Daddy Thor","#80RGRRLU","Membro",6362,763
28,0,0,"Challenger III","Thor","#8YUVU0VJ2","Membro",6299,755
29,16,0,"Challenger III","ChampagnePapi","#JC98R02C","Membro",6269,752
30,0,0,"Challenger III","Cade","#9Y0LRPQG","Membro",6226,747
31,0,0,"Challenger II","Cheese","#PP8PVJ09","Membro",5919,591
32,0,0,"Challenger II","Brady","#JUV2UCYG2","Co-capo",5755,575
33,0,0,"Challenger II","Daddy Sock","#CJ09RYRGG","Anziano",5729,572
34,0,0,"Challenger II","Beister","#9JJYLGJV","Anziano",5565,556
35,0,0,"Challenger II","HumbledSmirf","#ULRLYQ0YJ","Membro",5500,550
36,0,0,"Challenger I","once bad as u","#RQL0P880","Membro",5494,549
37,0,0,"Challenger I","jAcK KöfF","#PGR2209UP","Membro",5411,541
38,0,0,"Challenger I","El Fifón","#U9VYPJPGR","Membro",5244,524
39,0,0,"Challenger I","Etchris","#PQJCPY9","Membro",5228,522
40,0,0,"Challenger I","danylop","#2LRUVCCG","Membro",5184,518
41,0,0,"Challenger I","Blaz","#LLRCCC0UP","Membro",5117,153
42,0,0,"Challenger I","El Fifonaso","#LVJCQQCC9","Membro",5075,152
43,0,0,"Arena 14","Lavaspilled","#JCU80VVP","Membro",4956,148
44,0,0,"Arena 11","StonedBanana","#P8UQULLY","Membro",3533,105
45,0,0,"Arena 11","tsuddlog","#R0GCRLGR8","Membro",3458,103
46,0,0,"Arena 9","Bret3","#222U020U","Membro",2882,86
47,0,0,"Arena 8","Brad","#CGYQC290Y","Membro",2408,72
48,0,0,"Arena 14","RealNiqqa","#LQQYYVCQR","Anziano",4865,145
