"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,518,0,"Champion","jarra","#PUGYR9V8L","Aîné",8311,4155
2,268,280,"Champion","Rubbe","#Y2GP2VQ9","Membre",8266,4133
3,86,0,"Champion","JOOSEF PRO 007","#QQRUL29L","Aîné",8091,4045
4,16,0,"Master III","stek","#VYC0VRRP","Aîné",7836,3918
5,60,0,"Master III","Ats0","#9QL2C88UY","Chef adjoint",7740,3870
6,38,40,"Master III","Teikki","#URJVRLJP2","Aîné",7651,3825
7,174,200,"Master III","adh06","#9QURJ0P00","Aîné",7616,3808
8,368,40,"Master III","Agentti65","#90G8RLR0","Membre",7527,3763
9,58,200,"Master II","sweetie fox","#J9LCQ8GG0","Chef adjoint",7426,3713
10,201,160,"Master II","Megaritari","#LJYUVQQPJ","Chef",7332,3666
11,264,160,"Master II","P.E.K.K.A.","#YLUQGYJ9P","Chef adjoint",7300,1825
12,125,200,"Master II","Juissi","#JU200UVYQ","Membre",7201,1800
13,36,120,"Master II","masterpera","#2RRQR9UYV","Membre",7123,1780
14,103,184,"Master I","Kettumasa","#LVPGPCGPL","Membre",6936,1734
15,244,320,"Master I","robin","#208VP28VJ","Membre",6864,1716
16,130,40,"Master I","fireman","#JG2RUY8L","Membre",6802,1700
17,18,120,"Master I","#Anti_Swag","#99UPQQUR","Aîné",6797,1699
18,75,80,"Master I","kokko","#VCLG8R2","Membre",6755,1688
19,0,0,"Master I","DragonSlayer","#LLCUUQJLP","Membre",6742,1685
20,204,280,"Master I","elkkupoika","#PVV00YCY8","Membre",6691,1672
21,216,400,"Master I","AK 47","#PV20GP8GC","Membre",6647,797
22,190,320,"Master I","Hewe","#V0RY8CVRJ","Aîné",6591,790
23,245,0,"Master I","Mhjkiriiro locl","#9V2282C89","Membre",6587,790
24,145,0,"Master I","Fr0st","#880JJGR8V","Membre",6564,787
25,5,200,"Master I","teuccasd","#2UYU90G","Membre",6541,784
26,42,0,"Master I","andomiking","#R29UPLUUG","Membre",6500,780
27,0,0,"Challenger III","Supistaja","#Y28PGYYCP","Membre",6370,764
28,0,0,"Challenger III","Supikoira","#CCCLQYY","Membre",6277,753
29,0,0,"Challenger III","elias","#PVPR28YGG","Membre",6264,751
30,0,0,"Challenger III","TopiKristian910","#PJLGGPVL0","Membre",6260,751
31,0,0,"Challenger III","JT","#YVRVQQ9Y","Membre",6241,624
32,26,40,"Challenger III","ok","#C299UVP89","Membre",6237,623
33,138,160,"Challenger III","jönö","#2GGP99Q","Membre",6208,620
34,0,0,"Challenger III","biledänii","#R9RR0QGQ8","Membre",6204,620
35,46,120,"Challenger III","MR X ON HULLU","#PR2YVP2JR","Membre",6123,612
36,68,40,"Challenger III","jami","#PC9LLJRP0","Membre",6091,609
37,74,40,"Challenger III","Jake :D","#98JYPPJRQ","Membre",6073,607
38,36,80,"Challenger III","paskottu","#YG2QG0VLU","Membre",6061,606
39,95,0,"Challenger III","mise","#YL2YQV889","Aîné",6036,603
40,0,0,"Challenger III","sofi","#UJ28JC9Y9","Membre",6032,603
41,120,200,"Challenger III","Mt. kossila","#9RGPCJ2LJ","Membre",6012,180
42,49,40,"Challenger II","C.o.D","#J90YV0UPL","Aîné",5975,179
43,10,40,"Challenger II","Epixel","#QU2UG9200","Membre",5964,178
44,72,280,"Challenger II","Norsux3","#UYPJ8PCG0","Chef adjoint",5829,174
45,137,200,"Challenger II","damsaxdlol","#22VCCCCCG","Membre",5772,173
46,0,0,"Challenger II","playerz","#820V8LUC8","Membre",5699,170
47,176,240,"Challenger II","Sir Pessu","#Y9GLQRPYJ","Membre",5630,168
48,58,80,"Challenger II","&#123;-_-}","#U9JVUY2JY","Aîné",5562,166
49,78,140,"Challenger II","Ferrr","#PU00UVR22","Membre",5500,165
50,152,120,"Challenger I","keburulla","#2PYYJ09RG","Membre",5008,150
