"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Francis","#Y808GLVU8","Ancião",8030,4015
2,0,10,"Champion","lucas","#9VPYQYU9","Ancião",8016,4008
3,0,0,"Master III","NicoPY:)","#22888CG9U","Ancião",7618,3809
4,22,50,"Master III","Axel","#2LUVQLP9","Ancião",7552,3776
5,26,0,"Master III","Ever V.","#2LJ89V0Y9","Ancião",7530,3765
6,0,0,"Master III","Joker","#2QGLV0GGU","Ancião",7506,3753
7,197,96,"Master II","ᴊ ᴏ ᴛ ᴀ ᴇ ร ᴇ","#8GCR2JYGV","Lider",7463,3731
8,0,0,"Master II","『DENOX』-PY♧","#VRL8R90V0","Ancião",7359,3679
9,26,40,"Master II","Mberu","#90UQ0L82C","Ancião",7340,3670
10,0,0,"Master II","P.E.K.K.A","#J9JVVU9L","Ancião",7133,3566
11,201,208,"Master II","covid 19","#RGYVVUY80","Ancião",7120,1780
12,16,0,"Master II","TOMAS","#Q2PR2Q8L","Ancião",7116,1779
13,228,200,"Master II","Ale","#JQQYLCP0C","Ancião",7104,1776
14,188,120,"Master II","Khindet","#802VLP0J","Colíder",7100,1775
15,0,0,"Master II","steven8546","#J2JCPVLP9","Ancião",7053,1763
16,0,0,"Master II","Thiagopro","#JJ88YL8CL","Ancião",7041,1760
17,136,0,"Master II","Blaste","#9GPC0GJ80","Ancião",7018,1754
18,0,0,"Master I","AlanWalker","#YLPLVC2QQ","Ancião",6886,1721
19,368,280,"Master I","Oxada","#UVRJCGLP","Colíder",6862,1715
20,0,0,"Master I","freddy","#LR0YYGV9","Ancião",6784,1696
21,0,0,"Master I","ᴋᴇᴠɪɴ_ᴘƳ♡シ☏","#QCLVG29PJ","Ancião",6770,812
22,0,0,"Master I","✌ARTURO FRANCO✌","#822CGP2JJ","Ancião",6729,807
23,233,272,"Master I","HDV","#QYYCJ0JQ9","Ancião",6682,801
24,0,0,"Master I","Willian pro","#2QJ92220Q","Ancião",6680,801
25,114,200,"Master I","DAMIAN_Cr","#C0VPCCUGJ","Ancião",6648,797
26,0,0,"Master I","Stivenª","#CQ829UUL0","Ancião",6613,793
27,0,0,"Master I","cristhian","#VQY2LC900","Ancião",6500,780
28,0,0,"Challenger III","Debby29","#QYCL8PRCJ","Colíder",6333,759
29,0,0,"Challenger III","Ablu","#LYC2Q020","Ancião",6327,759
30,0,0,"Challenger III","RINDY","#JYJP9J2Q9","Ancião",6324,758
31,0,0,"Challenger III","$-daRKSTOrm-$","#2L0CL0JLG","Ancião",6217,621
32,60,40,"Challenger III","JEFF","#UVCCQ2","Ancião",6191,619
33,98,50,"Challenger III","papi69","#VRJRLY929","Ancião",6175,617
34,25,80,"Challenger III","@ramon_aldanaPy","#GU2C8V8P0","Ancião",6168,616
35,50,40,"Challenger III","mauflox","#PP9PPPJ8U","Ancião",6140,614
36,26,40,"Challenger III","Rod-Rod","#GQ200JP0R","Ancião",6000,600
37,0,0,"Challenger II","&lt;c7&gt;GOㅤϟㅤＰ么ＴＲＯＮ","#JV9VPLLLQ","Ancião",5784,578
38,24,40,"Challenger II","Flash M","#UGJY00LU0","Membro",5764,576
39,120,248,"Challenger II","joseph","#URJ88JLGQ","Ancião",5690,569
40,0,0,"Challenger II","ᴮ Nexx❤","#RRL9902RU","Ancião",5621,562
41,82,120,"Challenger II","cj S.A","#UGQG0828R","Ancião",5511,165
42,0,0,"Challenger I","illuminati","#98CLRGJP2","Ancião",5357,160
43,2,160,"Challenger I","Esteban","#2JP20QV9P","Ancião",5270,158
44,0,0,"Challenger I","Santacruz","#UCGUVU2Q","Ancião",5225,156
45,0,0,"Challenger I","HA600","#CRPYRUV02","Ancião",5093,152
46,0,0,"Challenger I","SaMuEl","#Y990GRU8","Ancião",5005,150
47,0,0,"Arena 14","Parawa❤️X-Bow","#Y2UCQCPCU","Ancião",4793,143
48,10,0,"Arena 13","Richrd","#JUQUJG0GR","Ancião",4533,135
49,42,0,"Arena 12","JØKERTM","#9RRVRPL0P","Ancião",3884,116
