"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,80,"Royal Champion","&lt;c2&gt;Umar 24","#20J82RJJV","Vize-Anführer",9000,4500
2,158,120,"Royal Champion","Vishal gupta","#PC0PQQL8P","Vize-Anführer",9000,4500
3,0,40,"Grand Champion","vedant.92","#RRU2YU0U","Mitglied",8858,4429
4,30,0,"Grand Champion","yuvi","#2YUG9PVCP","Vize-Anführer",8750,4375
5,20,40,"Champion","Karma","#VPGUU82VQ","Mitglied",8362,4181
6,106,120,"Champion","KnightWalker","#UJPQPUCUU","Vize-Anführer",8211,4105
7,290,120,"Champion","niel","#2QCJ9PCCQ","Mitglied",8206,4103
8,59,40,"Champion","$©UL OW@|$","#L8UU0GY0U","Mitglied",8198,4099
9,46,0,"Champion","JR. CLAW","#QJP9RPQCP","Ältester",8148,4074
10,18,40,"Champion","dreadxRIO","#VVJGUC8G","Mitglied",8128,4064
11,90,80,"Champion","Sachmis","#GR8QVJ28G","Anführer",8109,2027
12,0,0,"Champion","YASWANT","#8GGCCVQ","Ältester",8108,2027
13,0,0,"Champion","DeAd.Ly.KiNg","#8VQV9QLCQ","Mitglied",8012,2003
14,56,40,"Master III","&lt;c3&gt;m£r¢€nar¥","#8G8PUGCY2","Mitglied",7868,1967
15,90,120,"Master III","kattappa","#J8JYPQLP","Mitglied",7764,1941
16,108,120,"Master III","storrer","#L8ULU0YPL","Ältester",7753,1938
17,38,120,"Master III","NGKrish","#8R08RV8LP","Mitglied",7737,1934
18,274,0,"Master III","Aghora","#PV0CCU0JY","Mitglied",7716,1929
19,38,80,"Master III","Sumit","#V8LRY2GCL","Vize-Anführer",7681,1920
20,50,120,"Master III","P.A.N.D.A","#80L9CC2J2","Ältester",7634,1908
21,0,40,"Master III","ZeRo","#GY2U0YP8V","Ältester",7591,910
22,18,40,"Master III","Aryan","#9URLQQR9U","Mitglied",7581,909
23,84,160,"Master III","P.E.K.K.A.","#80QU89GG0","Mitglied",7571,908
24,38,80,"Master III","heyaamirrr","#UY98GU8QC","Vize-Anführer",7560,907
25,102,112,"Master III","i am not attack","#GGJV82908","Mitglied",7552,906
26,44,0,"Master III","STUNNER","#8U9RGR9J","Ältester",7500,900
27,0,0,"Master II","k@shy@p_02","#QJPV29YUQ","Ältester",7366,883
28,28,80,"Master II","CHINMAY ROCKS","#8RYGCVGPP","Mitglied",7293,875
29,110,80,"Master II","Stretogomniac","#88J2JUQ9","Ältester",7290,874
30,20,0,"Master II","CLASHwithVABRO","#J0RYRG2LJ","Ältester",7271,872
31,82,150,"Master II","Predator","#U88RVR2U9","Ältester",7238,723
32,70,0,"Master II","DemiGod","#Q8GQ9VGYC","Mitglied",7229,722
33,142,120,"Master II","Dhruv 2","#8P02Q2YYR","Ältester",7218,721
34,18,40,"Master II","Kasim shaikh","#R82LL02RJ","Ältester",7181,718
35,8,0,"Master II","Snafu","#VL8VLGL","Ältester",7163,716
36,90,80,"Master II","Jerry","#2VCRQUQJU","Mitglied",7160,716
37,87,110,"Master II","mayur","#2GY2VQQY","Mitglied",7150,715
38,0,0,"Master II","sharma","#2YYULUJ8R","Vize-Anführer",7133,713
39,84,120,"Master II","Suckdeezbal","#CPYYQ9UUP","Ältester",7107,710
40,0,0,"Master II","Vixen","#928YV8VGV","Ältester",7094,709
41,0,0,"Master II","KILLEROC","#U2PP0CRPP","Mitglied",7086,212
42,28,40,"Master II","pd","#VRCL99U8R","Ältester",7085,212
43,46,80,"Master II","rudra","#UP0VVL0J2","Mitglied",7033,210
44,38,0,"Master II","Arunima","#JRGQV8VQ0","Mitglied",7030,210
45,68,60,"Master II","Dr raara","#8Y9G2R0LU","Vize-Anführer",7003,210
46,48,80,"Master II","$inister K|d","#UY8UQ0P22","Ältester",7000,210
47,92,0,"Master I","Maddy Ur Daddy","#8Y00PJCV2","Mitglied",6949,208
48,16,40,"Master I","G@2510","#LR9RCUURU","Ältester",6750,202
49,0,40,"Challenger III","skarGod","#8C0LGRVL2","Mitglied",6330,189
50,30,80,"Challenger II","Ansari Bhaijaan","#U922J8VG8","Mitglied",5595,167
