"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,40,"Royal Champion","chechenec96","#2LYJRJPL9","Membro",9000,4500
2,114,0,"Grand Champion","Michał","#2L9CJ9R2P","Colíder",8795,4397
3,338,0,"Grand Champion","Polka2006","#2URP0Q0YC","Colíder",8618,4309
4,142,200,"Champion","Marsel","#2L82J8JL","Ancião",8142,4071
5,198,0,"Champion","Winged Hussar","#8LLQ09LVG","Lider",8066,4033
6,24,0,"Master III","ORZESZEK9014","#PY2GQLVVC","Colíder",7787,3893
7,114,0,"Master III","Kolo52","#8Y0R9CYVU","Colíder",7746,3873
8,0,0,"Master III","Banan880","#PY0UYYCY","Membro",7741,3870
9,0,0,"Master III","Biga","#CV90RQVLG","Colíder",7561,3780
10,98,80,"Master III","Shanix","#C89URQ2C0","Membro",7560,3780
11,0,0,"Master II","dawid","#LGLQYUL0G","Membro",7404,1851
12,18,80,"Master II","KamsoN","#Y9PLPCG22","Colíder",7365,1841
13,62,160,"Master II","RichArt","#8LVGQ9JJJ","Ancião",7222,1805
14,170,200,"Master II","ggggg","#909GUC9QG","Membro",7207,1801
15,18,0,"Master II","Thomson","#8GRJY02V","Membro",7129,1782
16,86,0,"Master II","kaciek","#8GUY8UJP","Colíder",7059,1764
17,0,40,"Master II","Felipe","#YJPY2ULU","Membro",7026,1756
18,10,0,"Master I","Sztosik","#2JQCGVGUL","Membro",6869,1717
19,188,280,"Master I","piliF","#8QQQYPQ9V","Membro",6791,1697
20,0,0,"Master I","xHubert","#8CR9P9JU9","Membro",6791,1697
21,136,160,"Master I","&lt;c2&gt;Mr.Lenny","#G9URY9GR","Membro",6694,803
22,0,0,"Master I","Rainbow100_","#8JRVCYYQ2","Membro",6624,794
23,36,40,"Master I","DOMINN","#L0LV29LG8","Membro",6596,791
24,146,160,"Master I","le theug","#UY009GJ0","Membro",6563,787
25,52,120,"Master I","MIChAEL723","#2LUL0RYJG","Membro",6560,787
26,138,280,"Master I","Im name is Mati","#PPYVR2RYU","Membro",6518,782
27,36,80,"Master I","Vivaloor","#2RCQ090U0","Membro",6514,781
28,34,80,"Challenger III","Kmewsski","#88U9VPQL","Membro",6342,761
29,104,160,"Challenger III","愛| Lυкeッ","#V9GJGYJ8U","Membro",6287,754
30,42,40,"Challenger III","iMaiz7","#2LVVVC8J","Membro",6261,751
31,0,0,"Challenger III","demogorgonzola","#8Q98LYCVP","Membro",6235,623
32,28,40,"Challenger III","JackLei0815","#8RJG8P22","Membro",6216,621
33,44,80,"Challenger III","Kamil","#90QPUUVQV","Membro",6177,617
34,20,80,"Challenger III","krzysiuuusus","#U2R22R22Q","Membro",6124,612
35,42,0,"Challenger III","lybak","#V8RG990C9","Membro",6027,602
36,0,0,"Challenger II","jupek","#2GLRVJPCR","Membro",5914,591
37,0,80,"Challenger II","MrOliwier12","#Y2G2CR0RC","Membro",5747,574
38,0,0,"Challenger II","Barthef","#GC92JCGPJ","Membro",5703,570
39,60,40,"Challenger II","macio44 (2)","#8VJPJVC8C","Membro",5694,569
40,90,40,"Challenger II","ahmed","#V0QJY0RQY","Membro",5628,562
41,68,0,"Challenger II","miszel","#U2299QRJL","Membro",5621,168
42,0,0,"Challenger II","Domantas","#VLQG9J9VV","Membro",5584,167
43,52,40,"Challenger II","Moha","#RGG9QG92G","Membro",5578,167
44,40,40,"Challenger II","wassabi","#RL09RQJP2","Membro",5569,167
45,26,40,"Challenger II","kuros","#V28GPU8VG","Membro",5539,166
46,0,0,"Challenger II","twuj stary","#C9JYCY98P","Membro",5516,165
47,16,80,"Challenger II","KOZAK","#UVUUQ8LV2","Membro",5512,165
