"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,56,0,"Grand Champion","KayRa","#9GPUYC92L","Medledare",8908,4454
2,38,0,"Grand Champion","##ŞİMŞEK##","#8GYYY8QYY","Ledare",8700,4350
3,230,160,"Champion","ECK","#2R0P02G","Medlem",8150,4075
4,130,80,"Champion","yusuf","#YJV9R2PR","Medlem",8060,4030
5,196,0,"Master III","06 Ankara 55","#2PLQ2QRGG","Medledare",7626,3813
6,0,0,"Master III","king of darknes","#90PC8QG9V","Medlem",7622,3811
7,112,104,"Master II","emir","#U0LYRU8JY","Medlem",7470,3735
8,0,0,"Master II","VaVeyla","#C9CGJ8J2P","Medlem",7446,3723
9,66,50,"Master II","Egeaadam","#JGPYRQRPL","Medlem",7316,3658
10,174,140,"Master II","Aleyna","#V0VQPV8CJ","Elder",7314,3657
11,132,162,"Master II","MuzluBira","#CQ0QY20LG","Medlem",7269,1817
12,0,0,"Master II","eren","#8GQU92CQJ","Medledare",7117,1779
13,0,0,"Master II","GhosTalha57","#8JLYGR2JC","Medlem",7046,1761
14,20,0,"Master II","Valkyrie","#8Y0RPY8Q9","Medlem",7031,1757
15,108,120,"Master I","mertcan","#CU8C9JQY","Medlem",6938,1734
16,0,0,"Master I","oyun manyağı","#L8GVJCG0V","Medlem",6873,1718
17,36,40,"Master I","MerTooN","#R2QJ8PJJ2","Medlem",6864,1716
18,0,0,"Master I","BIGOTTOMAN","#992PVYRQ","Medledare",6773,1693
19,0,0,"Master I","EFSANEVİ","#2RRVUQJR2","Medlem",6749,1687
20,30,120,"Master I","๛UMUTツ","#JVJQVP0P8","Medlem",6695,1673
21,17,80,"Master I","xephytr","#28VQ08YGU","Medlem",6683,801
22,110,120,"Master I","Mr.Jinks","#QUPUYGRC","Medlem",6600,792
23,0,0,"Master I","xonurx2","#YCYRC8P9V","Elder",6500,780
24,8,0,"Challenger III","kornrulez","#88Q29U22","Medledare",6417,770
25,0,0,"Challenger III","EGE","#Y0GQJJVYG","Medlem",6381,765
26,8,40,"Challenger III","ALPİHAN","#RCQGJ0RQQ","Medlem",6377,765
27,16,80,"Challenger III","YILDIZ","#LQ2URGYUL","Medlem",6299,755
28,0,0,"Challenger III","sarptan","#LL9RQYG","Medlem",6246,749
29,18,160,"Challenger III","olcay","#VPRQ8CL8J","Medlem",6239,748
30,0,0,"Challenger III","Aries","#C029VYQLV","Medlem",6201,744
31,0,0,"Challenger III","ömer reyiz","#82CRPP8Y2","Medlem",6177,617
32,0,0,"Challenger III","CenkGlc35","#UYC8QG8L8","Medlem",6111,611
33,0,40,"Challenger III","Esasiyun","#VCU8RL00U","Medlem",6068,606
34,32,0,"Challenger III","Brit","#J9V8288CL","Medlem",6068,606
35,112,160,"Challenger II","osisir","#LQG8J9020","Medlem",5828,582
36,0,0,"Challenger II","kaaniyisou","#Q9UCCLR8Y","Medlem",5802,580
37,0,0,"Challenger II","Saklı Klan","#209YCLR0J","Medlem",5702,570
38,0,0,"Challenger II","Belasirus","#GGR22P8G2","Medlem",5679,567
39,0,0,"Challenger II","Kral","#CQVVUJCCL","Medlem",5608,560
40,0,0,"Challenger II","wbz","#PPCP9J0JY","Medlem",5512,551
41,0,0,"Challenger I","şimşek","#Q920Y92P2","Medledare",5036,151
