"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,76,220,"Master II","peters","#2GLP2GPG","Elder",7287,3643
2,126,0,"Master II","Sleiman","#9LRJ2CLG","Elder",7165,3582
3,0,0,"Master II","zizzz","#PPRR00C2","Medlem",7073,3536
4,70,214,"Master II","Boofs","#2V9LYJ20","Medledare",7050,3525
5,0,0,"Master I","Patrick kachouh","#2GQGVC8Q","Medlem",6871,3435
6,146,20,"Master I","safir46","#8QVRVYJLY","Ledare",6628,3314
7,18,0,"Master I","Not_Habz","#8LUCRLVJG","Medlem",6589,3294
8,0,0,"Challenger III","Resistance IV","#9PRCJYQJ9","Medlem",6302,3151
9,0,0,"Challenger III","kapi","#90GLYV0","Medledare",6273,3136
10,0,0,"Challenger III","!4FRO!","#VYVULJPY","Medlem",6254,3127
11,0,0,"Challenger III","vinx","#9UR8UV00Y","Medlem",6253,1563
12,0,0,"Challenger III","mario","#8URP2GQ82","Medledare",6211,1552
13,0,0,"Challenger III","super mario","#Y8UCVPQQU","Medledare",6205,1551
14,0,0,"Challenger III","lynx","#2QRPPPJ20","Medlem",6032,1508
15,0,0,"Challenger II","olo","#9JY9JU2G","Medlem",5796,1449
16,18,0,"Challenger II","cnm123","#QYU9Q28Y2","Medlem",5764,1441
17,0,0,"Challenger II","back","#JVP80VPGC","Medlem",5763,1440
18,0,0,"Challenger I","abou riche","#YCVV9C00","Medlem",5448,1362
19,0,0,"Challenger I","don","#2PVYYGUYL","Medledare",5398,1349
20,0,0,"Challenger I","ANTHONY","#Y29JLV2CJ","Medlem",5052,1263
21,0,0,"Arena 14","patrick","#VG0CU0CLU","Medlem",4825,579
