"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 13","Расик005","#L2G00PCYJ","Lid",4246,2123
2,0,0,"Arena 13","with0ut$oul","#2RGYVC9J","Lid",4441,2220
3,0,0,"Arena 14","CROSSFIRE BOSS","#2LVQPJJUQ","Lid",4738,2369
4,0,0,"Arena 12","هلوش❤️","#9YGV0YPR8","Lid",4114,2057
5,0,0,"Arena 12","PHILIPS","#28GLG8Q2","Lid",4023,2011
6,0,0,"Arena 12","OSMAN","#2QY0V2YU","Leider",4001,2000
7,0,0,"Arena 12","#OkayGoogle","#8JLULUJRJ","Lid",4001,2000
8,0,0,"Arena 12","какашка3000","#Y8GPUGYP2","Lid",4001,2000
9,0,0,"Arena 12","коля","#8Y2LRUQU0","Lid",4001,2000
10,0,0,"Arena 12","П...Алексей","#8P9GPPG9R","Lid",4001,2000
11,0,0,"Arena 12","Расул","#LJ8829L82","Oudste",4001,1000
12,0,0,"Arena 12","Иван топ","#YLG2VG80G","Lid",4001,1000
13,0,0,"Arena 12","Spartanec","#PPUC0RYY0","Lid",4001,1000
14,0,0,"Arena 12","Я СТАЛКЕР","#UPLVLQQP","Oudste",4001,1000
