"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,168,200,"Royal Champion","YeexRS7","#29PUYGY8J","Medlem",9000,4500
2,19,0,"Royal Champion","Artorias","#20JLJ8V8","Elder",9000,4500
3,167,0,"Royal Champion","T-Rex","#UYVYPVPG","Ledare",9000,4500
4,0,0,"Royal Champion","roberguerrero","#2L9VCPVR9","Medlem",9000,4500
5,0,0,"Royal Champion","YIRA RECH15","#JR2CL8R","Medlem",9000,4500
6,0,0,"Grand Champion","reach","#298PQCJJ0","Elder",8580,4290
7,148,0,"Grand Champion","zeifon","#PU9GQQQG9","Medlem",8576,4288
8,8,80,"Champion","ditochen","#2YJJ8C0LJ","Medlem",8390,4195
9,0,0,"Champion","TDSOTM","#8L2PQ8PGY","Medledare",8381,4190
10,184,0,"Champion","Sir Felixx","#8LYQL20UR","Medledare",8316,4158
11,28,0,"Champion","hdjsnwhs","#L920UYQUL","Medlem",8158,2039
12,8,0,"Champion","Asesino³²⁰","#Q8YYJJCP2","Medlem",8045,2011
13,0,0,"Champion","Imperial","#22V9890QQ","Medlem",8037,2009
14,32,0,"Champion","RJ’Valdez❗️❕","#8RUVVQ0YQ","Medledare",8004,2001
15,70,80,"Champion","Javiersos","#GQ9RLJQ2Y","Medlem",8000,2000
16,0,0,"Champion","Efren heredia","#8YPYRUL2","Medlem",8000,2000
17,59,150,"Master III","Gran","#9J2C2PG9C","Medlem",7941,1985
18,0,0,"Master III","BX l SUP","#J029PL88Y","Medlem",7917,1979
19,44,120,"Master III","Miguel","#GV8YU0R9Q","Medlem",7797,1949
20,0,0,"Master III","Kaos14","#2PC8LY9L8","Medlem",7780,1945
21,78,40,"Master III","grecodj","#LJ80GRPC","Medlem",7728,927
22,0,0,"Master III","LGsus","#LQQ2PRVQ2","Medlem",7557,906
23,18,40,"Master III","M'Morales♻️","#88UP2RP0L","Medledare",7516,901
24,106,0,"Master II","Alex Petrozza","#2Q2VQ8CU0","Elder",7462,895
25,200,240,"Master II","ARQUI ROD","#2J8JU20QQ","Medlem",7323,878
26,0,80,"Master II","transformers","#RC0JPPVVG","Medlem",7291,874
27,48,80,"Master II","Fernanddoflo2","#JUPUJRC0C","Medlem",7239,868
28,0,0,"Master II","Enriquefarenhei","#C22GR0J88","Medlem",7204,864
29,122,160,"Master II","armando","#9QYGVQYJ","Medlem",7200,864
30,10,0,"Master II","阿斯瓦德","#GJ920GJ89","Medlem",7180,861
31,38,40,"Master II","GiobannyUzumaki","#8YCYCYJJC","Medlem",7163,716
32,10,0,"Master II","KazuluGOD","#9YYUJV2P0","Medlem",7153,715
33,277,240,"Master II","texsus","#CC9PGCQCC","Elder",7145,714
34,74,80,"Master II","Hed","#UUU0GJUL0","Medlem",7113,711
35,0,0,"Master II","vk.v4le","#PY9GYPURY","Medlem",7030,703
36,40,160,"Master II","anntony","#90RJQQUQV","Medlem",7000,700
37,20,40,"Master I","Mishymis","#CCJ8YLGCQ","Medlem",6908,690
38,16,40,"Master I","Alonso","#LJPRL8GLC","Medlem",6884,688
39,0,0,"Master I","JuanJo :v❤","#J8C0GLYUQ","Medlem",6706,670
40,0,40,"Master I","edy","#PYJQGP888","Medlem",6580,658
41,58,104,"Master I","sebas.c1316","#UYUU098LU","Medlem",6501,195
42,0,0,"Challenger III","S.Can11","#8PJLVYY8U","Medlem",6428,192
43,0,0,"Challenger III","SAM","#U0QGQR9PL","Medlem",6371,191
44,0,0,"Challenger III","†skGooD†","#JQC0RR8LQ","Elder",6328,189
45,80,80,"Challenger III","Nirvana","#U98UJ2JJP","Medlem",6261,187
46,0,0,"Challenger II","beto","#U88PRJ2RY","Medlem",5906,177
47,0,0,"Challenger II","CARNAGE102K","#CCRGLRGLL","Medlem",5783,173
48,8,0,"Challenger I","xXBRANDOUXx","#8Q9CUG88L","Medlem",5204,156
49,74,120,"Challenger I","ninja","#C20G8R9VJ","Medlem",5021,150
50,0,0,"Arena 14","shente","#209U09VVG","Elder",4720,141
