"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Grand Champion","Escobar","#PPJ2Y20P","Co-leader",8783,4391
2,50,90,"Grand Champion","bighydroman","#2LVGR282G","Co-leader",8530,4265
3,38,0,"Champion","S2 Lucas","#LR0LYUYR0","Member",8228,4114
4,8,0,"Champion","larry8995","#P0LP2GUC","Elder",8210,4105
5,28,40,"Master III","EphMynor","#9Y8QY8RPJ","Elder",7865,3932
6,10,60,"Master III","Flying Balloon","#8Q2YP82C8","Member",7763,3881
7,0,0,"Master III","TangyYak","#9VQ8GLYQ9","Member",7690,3845
8,0,0,"Master III","meemzer","#2Y2YVCG90","Co-leader",7561,3780
9,0,0,"Master III","Swank","#L9L8QQJ8","Co-leader",7525,3762
10,0,0,"Master III","franko","#9RUG9JJ","Elder",7500,3750
11,0,0,"Master II","Deathray27","#9PY2QJLV","Member",7300,1825
12,0,0,"Master II","Kenalgasrex","#Y2JLQLJR","Member",7238,1809
13,0,0,"Master II","N19borg","#P9PC8GCVC","Member",7199,1799
14,34,0,"Master II","Mathhead200","#JPR9UU9V","Leader",7053,1763
15,0,0,"Master II","IvyEater","#PYLPY0YLR","Elder",7016,1754
16,0,0,"Master I","TimePopsicle","#2J9UGUVQ","Member",6963,1740
17,34,40,"Master I","The Fox King","#GCQ8YVGQU","Member",6869,1717
18,0,0,"Master I","Cyrus the Great","#9C0CVPVYL","Co-leader",6843,1710
19,0,0,"Master I","Mango Dango","#8V0QYGGYQ","Elder",6829,1707
20,0,0,"Master I","babyjam","#GY2P29PJ0","Elder",6736,1684
21,0,0,"Master I","Benyboo12","#CP9CJQLRP","Member",6679,801
22,0,0,"Master I","Daniel_2141","#PC2PCJY9Q","Member",6631,795
23,8,0,"Master I","shuzari","#CYRC2G8QG","Member",6541,784
24,0,0,"Challenger III","hy","#2GVP9QGR","Member",6390,766
25,43,64,"Challenger III","PearJuice","#2RRR892RL","Member",6228,747
26,0,0,"Challenger III","Milkshake Thief","#2LYL0VLUY","Elder",6207,744
27,18,0,"Challenger III","Cliffo","#C09VRQ99Q","Member",6017,722
28,0,0,"Challenger II","Deadlifter9109","#PYP2V289","Member",5730,687
29,0,0,"Challenger II","cisummai","#89UGYQU28","Elder",5724,686
30,0,0,"Challenger II","Estefani &lt;3","#2CGPQUR92","Member",5627,675
31,10,0,"Challenger II","pancake boy39","#29V2QULVU","Member",5580,558
32,0,0,"Challenger II","Ken Kai Zhang","#PVY0JJJY","Member",5561,556
33,0,0,"Challenger I","Alpha","#PG0GVCLUU","Co-leader",5417,541
34,0,0,"Challenger I","Groudon","#9LJLCUY8L","Elder",5346,534
35,24,47,"Challenger I","Statiic","#PLJJC8CPP","Member",5193,519
36,0,0,"Challenger I","Eviera","#P9QG82QU","Co-leader",5162,516
37,0,0,"Challenger I","Exotics-King","#9292R089","Member",5162,516
38,0,0,"Challenger I","FarFetched","#9CRVLP8","Co-leader",5061,506
39,0,0,"Challenger I","DaManHacked","#9CV90C28Q","Member",5004,500
