"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,82,0,"Royal Champion","Caliginous","#2LCJLJG00","首领",9000,4500
2,20,0,"Grand Champion","fers","#2JGU0JCG","副首领",8677,4338
3,0,0,"Champion","Kayo Clash","#R2JG8PJRY","成员",8438,4219
4,46,0,"Champion","Rodrigao BR","#98QL28GRL","成员",8322,4161
5,58,0,"Champion","NOMARNAJ","#2R0LVGVVR","副首领",8263,4131
6,0,0,"Champion","YT Rafael 2.0","#GCG29LRYC","成员",8033,4016
7,0,20,"Champion","miranha","#YP0P9YL9Y","成员",8000,4000
8,38,80,"Master III","Adriano Russi","#LU2G8G9V9","长老",7743,3871
9,104,136,"Master III","Cr4zY Shelão","#2YJYPRJL","成员",7715,3857
10,48,0,"Master III","Zanotofzera","#J0VLVYP2C","成员",7637,3818
11,0,0,"Master III","Éo raio ⚡️","#JCGL898J2","成员",7591,1897
12,0,0,"Master III","Yaguitos","#C2CR2PLR","成员",7589,1897
13,138,80,"Master III","Sasuke","#8200009YJ","长老",7530,1882
14,120,120,"Master II","dirceu","#C982GV0YU","长老",7395,1848
15,105,80,"Master II","JBachega","#220JQLCCC","长老",7393,1848
16,0,0,"Master II","Hugo kimura","#8LC8GQLQY","成员",7358,1839
17,148,0,"Master II","GGbiel","#CCLYYQGPG","副首领",7304,1826
18,0,0,"Master II","@snorlax.lc","#2G2RC8UU0","成员",7282,1820
19,0,0,"Master II","Killer","#YJRQJL08","成员",7184,1796
20,0,0,"Master II","Tremmzinn","#2YGRQP0Q9","副首领",7154,1788
21,150,200,"Master II","Zeus✌","#2P2UPCG8J","成员",7148,857
22,0,0,"Master II","cristiano","#92J228PJQ","副首领",7144,857
23,0,0,"Master II","DRK9","#GGUQ0G8CV","成员",7143,857
24,0,0,"Master II","Santtosxs7","#29RYV0YQP","成员",7095,851
25,0,0,"Master II","fafi","#PPG8RYYYV","成员",7090,850
26,0,0,"Master II","victor melo","#8PU80Q0YG","成员",7060,847
27,10,0,"Master II","marcone13_","#L88J28PLC","成员",7059,847
28,0,0,"Master I","Salgueiro","#929QQJYPP","成员",6807,816
29,0,0,"Master I","Limas","#Q0GYCCRL8","成员",6760,811
30,0,160,"Master I","Braw Royal","#LPGLRPGQ9","成员",6743,809
31,0,0,"Master I","Jolonga-MDV","#2VYRV92V9","成员",6685,668
32,0,0,"Master I","LOURENÇO MARLEY","#8V92VY9L2","成员",6647,664
33,0,15,"Master I","maldito perro✈️","#YJ80YCU99","成员",6592,659
34,10,0,"Master I","dilso","#2VJ9R82CG","副首领",6583,658
35,0,0,"Master I","Tunico","#8YV9JUJV9","成员",6578,657
36,0,0,"Master I","rudy","#8RQCQYLJG","成员",6555,655
37,18,120,"Challenger III","Gabriel_Eloin","#CVUYL8PPU","成员",6455,645
38,0,0,"Challenger III","Matheus","#V8GCPQU0Q","成员",6432,643
39,0,0,"Challenger III","Esmagator","#9RJCGCQVQ","成员",6326,632
40,0,0,"Challenger III","tavin","#JJJC80QQU","成员",6293,629
41,0,0,"Challenger III","rei da batata","#8RCJJ88GV","成员",6176,185
42,0,0,"Challenger II","Lacerda","#J2QQYVCVY","成员",5772,173
43,0,0,"Challenger II","Hinata","#L98YCPRLR","成员",5737,172
44,0,0,"Challenger II","rafael","#GC0UGR2L0","成员",5736,172
45,0,0,"Challenger II","yhago","#CVUP989PC","成员",5671,170
46,0,0,"Challenger I","Wesley","#ULRU9GU9L","成员",5002,150
