"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,112,0,"Royal Champion","사랑별","#QLJY09U8","Chef adjoint",9000,4500
2,0,0,"Champion","xXhadesXx","#8UGJ8R","Membre",8394,4197
3,146,0,"Royal Champion","Colin L","#89P9JL02L","Membre",9000,4500
4,54,0,"Royal Champion","♠️Psycho♣️™️","#99QJYYJR","Aîné",9000,4500
5,60,0,"Royal Champion","zerokewl","#9LPLVR2","Membre",9000,4500
6,70,0,"Royal Champion","José The Great","#8UQ0V9PC","Membre",9000,4500
7,94,0,"Royal Champion","Anfern","#YCUP2VG2","Membre",9000,4500
8,96,0,"Royal Champion","WillSamBoss","#20YJ9L9Q2","Membre",9000,4500
9,44,0,"Royal Champion","Chief Matt","#2UC8J0JL","Membre",9000,4500
10,208,0,"Royal Champion","zweasel","#QVPYPVJ0Q","Membre",9000,4500
11,44,0,"Royal Champion","Cliff","#28RJPL99P","Membre",9000,2250
12,40,0,"Royal Champion","Dexter","#2V80VLL","Chef adjoint",9000,2250
13,0,0,"Royal Champion","Bharath_clasher","#8QPUGP20Y","Membre",9000,2250
14,0,0,"Royal Champion","Roam❤iLenna","#8PCQ9YC0G","Membre",9000,2250
15,0,0,"Royal Champion","St. Kryptic XIX","#2UU2QG0","Aîné",9000,2250
16,60,0,"Grand Champion","YATZI","#YQ9JG8L","Membre",8855,2213
17,50,0,"Grand Champion","&lt;c5&gt;Lady&lt;c6&gt;★彡","#29LUQ0JGU","Chef adjoint",8708,2177
18,46,0,"Grand Champion","Bam Bam","#U8U9RV","Membre",8707,2176
19,58,0,"Grand Champion","Ricky","#28CGY2CC","Membre",8643,2160
20,18,0,"Champion","Iron Tark","#2PULYVU0G","Chef adjoint",8415,2103
21,10,0,"Champion","martino sharko","#YRRYGC0","Chef adjoint",8408,1008
22,10,0,"Champion","ᘜᗩᒪᗩ᙭Y❤️","#8UL0UVRCP","Membre",8275,993
23,56,200,"Champion","DjBooNasty","#988JYLGV","Membre",8196,983
24,32,200,"Champion","YbMiles","#LRL0JC8","Membre",8150,978
25,0,0,"Champion","CobraTate","#YLRGC92PL","Membre",8133,975
26,0,0,"Champion","&lt;c5&gt;Victor","#2LLRU8RCQ","Membre",8032,963
27,62,280,"Champion","nath","#20Y2YCPQ","Membre",8025,963
28,34,0,"Champion","Shockwave","#2JYYPPQP","Membre",8025,963
29,118,360,"Champion","Ninjasquirtles","#8CCYG9PU","Membre",8000,960
30,0,0,"Champion","dan","#PPYL8LP","Membre",8000,960
31,0,0,"Master III","NoahIsGoodly","#2GQR9JP","Membre",7948,794
32,0,0,"Master III","ChrisXxAwesome","#8QP2C9C8","Membre",7522,752
33,26,0,"Master III","&lt;c3&gt;Yoshi","#VR0J9RJG","Chef",7500,750
34,0,0,"Master II","Vanetti","#22QJL2R0G","Membre",7381,738
35,10,0,"Master II","Nilay","#L9LCV0GRY","Membre",7311,731
36,0,0,"Master II","YoungLucrative","#GYG88PQ","Membre",7297,729
37,30,120,"Master II","Zoom","#8RYGVCP","Membre",7283,728
38,82,120,"Master II","H-Man14","#PJ0QY88UR","Membre",7000,700
39,0,0,"Master I","kostas","#2GULQVQVR","Membre",6753,675
40,0,80,"Master I","Detective Leo","#9QL9JQCQR","Membre",6745,674
41,0,0,"Master I","Sf1","#8V9CQ9YU","Membre",6718,201
42,24,0,"Master I","orian","#9YR20JUV","Membre",6519,195
43,0,40,"Master I","Gucci cat gamin","#U9U0PR8QG","Membre",6500,195
44,0,40,"Challenger III","SparksAxl","#90CP89VJC","Membre",6146,184
45,0,0,"Challenger II","⚜️NoNsErViUm⚜️","#YQ2VUYCC","Membre",5566,166
46,0,0,"Challenger II","antarr_","#CJ98V0L9Q","Membre",5562,166
47,0,0,"Challenger I","Jake Lance","#PPJLRYU8","Membre",5212,156
48,8,0,"Arène 12","kingmac","#PVP90JCYG","Membre",3842,115
