"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Iguanazzz","#9CGVQRG82","Co-leider",9000,4500
2,66,0,"Royal Champion","dale","#80LJ2GP0P","Co-leider",9000,4500
3,42,0,"Grand Champion","Ainslord","#JVVVRPPL","Co-leider",8827,4413
4,0,0,"Grand Champion","Claux","#8JRV892Q8","Oudste",8817,4408
5,0,0,"Grand Champion","NatKay","#8JPV0U9Y","Oudste",8714,4357
6,46,0,"Grand Champion","watsuuuup","#Y0QPVGU","Co-leider",8599,4299
7,30,0,"Grand Champion","Matt","#YLQJJQ","Oudste",8500,4250
8,114,0,"Champion","Paul.B","#P8RUYPL","Leider",8147,4073
9,0,0,"Champion","o Bura FreaK o","#J0PRRP","Co-leider",8082,4041
10,0,0,"Champion","⚜️ Ace Freak ⚜️","#YJ0YJUQC","Co-leider",8001,4000
11,28,0,"Master III","Cobrowski","#QPJJPLV2","Co-leider",7838,1959
12,20,40,"Master III","lork","#LJU9Y0LR8","Oudste",7797,1949
13,18,60,"Master III","Chris","#UR0CLCL","Lid",7544,1886
14,0,0,"Master III","twix","#88RC90CCG","Oudste",7533,1883
15,36,0,"Master III","Tboned","#8PLJCV0VV","Oudste",7529,1882
16,28,80,"Master II","SDgarlic_yt","#QJPLJP2L","Lid",7466,1866
17,30,0,"Master II","vrax","#L0Y0JC9R","Co-leider",7366,1841
18,0,0,"Master II","LukeyXD","#RQY2VU0","Lid",7338,1834
19,0,0,"Master II","baasy","#RPV00RC0Y","Lid",7318,1829
20,0,0,"Master II","Shoresy","#YV92UQUJ","Co-leider",7242,1810
21,28,0,"Master II","+&gt;becks*7&lt;","#8JPCVCC","Co-leider",7210,865
22,0,0,"Master II","yodas-master","#YCY2JP8L","Lid",7065,847
23,0,0,"Master II","Kendall &gt; all","#GJQJRU2JU","Lid",7031,843
24,40,80,"Master II","dylan has nodad","#JJPLJU0U0","Co-leider",7000,840
25,0,0,"Master I","yoshi1758","#9UJC8URG","Lid",6824,818
26,0,0,"Master I","Major Pain","#RP0GGQ0","Lid",6773,812
27,74,130,"Master I","Barnesy","#CYPJLRR0U","Oudste",6768,812
28,0,0,"Master I","hgdnono","#VGYRGCQY9","Lid",6630,795
29,10,40,"Master I","Garry","#80RLJYRQG","Lid",6505,780
30,0,0,"Challenger III","ig _kyeferg_","#YG0QUCJU0","Lid",6386,766
31,0,0,"Challenger III","NI33ERSSS","#998VYL00Q","Lid",6368,636
32,8,40,"Challenger III","Magic","#CY8Y8QUQQ","Lid",6181,618
33,0,0,"Challenger I","Faze_oofro","#LRYVP0CYP","Lid",5289,528
34,0,40,"Arena 14","Zachlan","#9PQVJ2RVR","Lid",4738,473
35,18,40,"Arena 14","M1kehunt","#QGLCY0CYP","Lid",4710,471
36,26,30,"Arena 9","BlackJesus","#UYUCLQ9P2","Lid",2600,260
37,6,0,"Arena 8","stinker","#RLJLPPV9R","Lid",2526,252
38,20,30,"Arena 8","dj","#YGPR8Q9UP","Lid",2336,233
39,6,20,"Arena 8","MADEINAUS","#UJR9Q8PQP","Lid",2304,230
40,10,0,"Arena 7","muso","#J9RJY8QGL","Lid",2119,211
41,0,30,"Arena 7","nicedeck","#200PQLQ9LL","Lid",2061,61
42,20,30,"Arena 7","fk","#PYCJ2RVUP","Lid",2060,61
43,0,20,"Arena 7","Beau V","#JVP80JGR9","Lid",2000,60
44,12,20,"Arena 6","Fabby pal","#QYGC2J89G","Lid",1859,55
45,14,20,"Arena 6","Cyn","#U0VPC2J9Q","Lid",1804,54
46,0,0,"Arena 6","Kabbo","#VRRJ2JYCQ","Lid",1660,49
47,0,0,"Arena 1","Whatever","#ULC2PYC8G","Lid",274,8
48,0,0,"Arena 1","AkkiGawd","#VL8UY8Q0Y","Lid",186,5
49,10,10,"Arena 1","Bayley","#VRJ2GLYUG","Lid",116,3
50,0,0,"Arena 2","no gah","#ULYPPUJV9","Lid",393,11
