"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,200,0,"Royal Champion","&lt;c2&gt;Harry","#8YUQCU02L","Oudste",9000,4500
2,281,0,"Royal Champion","T_Jerms","#Q0PC8RLYQ","Co-leider",9000,4500
3,66,0,"Royal Champion","j0rdan","#9RRQPYYRJ","Lid",9000,4500
4,24,0,"Royal Champion","Ammy文Senpai","#2QCV8CYCP","Co-leider",9000,4500
5,34,0,"Royal Champion","Livadic","#8VGU2VLC","Oudste",9000,4500
6,54,0,"Royal Champion","Coolsoul's Alt","#88RGJ92Q9","Lid",9000,4500
7,93,0,"Grand Champion","mearsy","#PC9RPG28","Lid",8843,4421
8,24,200,"Grand Champion","Superman","#JGPP2C9","Oudste",8833,4416
9,0,0,"Grand Champion","UND｜Tenacity","#8QUUQ028","Lid",8747,4373
10,60,40,"Grand Champion","ダミイ","#JVURUCQUG","Leider",8734,4367
11,18,40,"Grand Champion","HuskyCool","#22R0VQYCV","Oudste",8675,2168
12,100,280,"Grand Champion","Yung Grady","#P2J2LL9L9","Lid",8562,2140
13,251,400,"Grand Champion","Zytrom","#YCJGUY8Y","Lid",8556,2139
14,146,320,"Grand Champion","DAIGREJA","#Y9PRPVJQC","Lid",8534,2133
15,132,0,"Champion","Lonnie Jr","#98UC8C0U","Lid",8466,2116
16,220,0,"Champion","リムル l Melih シ","#9URL9CL09","Oudste",8233,2058
17,9,0,"Champion","Ai","#2C28RCQUU","Lid",8221,2055
18,28,160,"Champion","Trainer Joe","#P28G9RRV","Lid",8181,2045
19,0,0,"Champion","•LIL OVER&gt;&gt;&gt;","#RRGY80J2","Lid",8150,2037
20,78,0,"Champion","lolmrgiggles","#GGC99R02R","Oudste",8148,2037
21,211,0,"Champion","Wakanda","#228Q8JCPR","Lid",8000,960
22,106,240,"Champion","videogame60.02","#2LU22L8V","Oudste",8000,960
23,258,460,"Master III","Peachman1909","#2009J0V02","Oudste",7828,939
24,126,360,"Master III","Crown","#YQ8L9QC9P","Lid",7687,922
25,28,0,"Master III","Kale","#9R9C8RVVV","Co-leider",7674,920
26,0,0,"Master III","max619","#Y2VYYC9J0","Oudste",7560,907
27,165,400,"Master III","Hayk","#9RQPC8G8G","Oudste",7540,904
28,0,0,"Master III","teoxr","#YC829Y08","Oudste",7536,904
29,0,0,"Master III","abdou","#8C8J9V89U","Lid",7530,903
30,18,0,"Master III","まーにゃ","#99Q089GRV","Lid",7501,900
31,18,120,"Master III","RENECOPPP","#2VJU0UY90","Lid",7500,750
32,65,0,"Master III","gout7™️","#U0R009GJY","Lid",7500,750
33,27,40,"Master II","♤Larry.abi♤","#R0VRCV8QL","Lid",7384,738
34,0,200,"Master II","smurfing","#9RCP808J","Lid",7356,735
35,46,240,"Master II","disneywolfpilot","#QV28RJQQ9","Lid",7253,725
36,106,40,"Master II","BrayKeg","#2P8GPJVPY","Lid",7248,724
37,8,40,"Master II","Thebetterman","#CV2CLCRGV","Lid",7124,712
38,318,40,"Master II","MIGUEL$•$","#R28RRQ822","Lid",7112,711
39,0,0,"Master II","MR.EZAR (HD)","#PL9R29G88","Lid",7066,706
40,20,40,"Master II","MALEKMYTHIC","#RR0LGLPRY","Oudste",7061,706
41,90,320,"Master II","Gusanito","#LU0YJQY9","Lid",7002,210
42,26,0,"Master I","Free Man 1776","#2PCJVQCP","Oudste",6856,205
43,0,40,"Master I","docchicken","#8V0PGL","Oudste",6707,201
44,0,0,"Master I","&lt;c4&gt;antique✨","#GQLJLC8CR","Lid",6682,200
45,56,120,"Challenger III","Dev's palace","#RRU8J2Q","Lid",6306,189
46,0,200,"Challenger II","Kaiyō 津波","#V8CLLLPQ2","Lid",5832,174
