"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","ORIGON⏳","#8QGQUG9V","Elder",9000,4500
2,232,0,"Royal Champion","OG I Reys","#9VLL90RU","Co-leader",9000,4500
3,55,0,"Royal Champion","Oppi","#C2CU2P2CJ","Elder",9000,4500
4,128,0,"Royal Champion","G2⭐ JøķƏr™","#PYUG8982","Elder",9000,4500
5,113,0,"Royal Champion","PrinceSchleich","#2YCQPQRJR","Elder",9000,4500
6,36,240,"Royal Champion","非陌却殇","#CRGGCUG8V","Elder",9000,4500
7,58,0,"Royal Champion","✨&lt;c0&gt;KING✨","#20YRY8900","Member",9000,4500
8,54,240,"Royal Champion","Raiden","#JYYPJ8RU","Elder",9000,4500
9,120,0,"Royal Champion","OG I Teddy","#GU8GQGU2","Elder",9000,4500
10,108,320,"Royal Champion","stev","#J99PQQ0P","Member",9000,4500
11,52,0,"Royal Champion","ơʛ ɪ ɾҳƨɦєɾ™️","#YYQ29V00","Elder",9000,2250
12,38,0,"Royal Champion","HELL I GABBER","#Y8YQRURV","Elder",9000,2250
13,60,110,"Royal Champion","Dylan","#2CCLYRQ8","Member",9000,2250
14,0,0,"Royal Champion","Shorty","#R9GGLV8U","Elder",9000,2250
15,48,0,"Royal Champion","Lali","#LQLPUCV0Q","Member",9000,2250
16,106,0,"Royal Champion","PH5","#882YQ0YL","Elder",9000,2250
17,20,80,"Royal Champion","Äffchen","#VJQJ902J","Elder",9000,2250
18,38,0,"Royal Champion","ChaZe","#2V2GRV0","Member",9000,2250
19,10,0,"Royal Champion","OG I Dihero","#YC9YCVYU8","Leader",9000,2250
20,20,200,"Royal Champion","OG I Imperator","#YYPYUCG9","Elder",9000,2250
21,8,0,"Royal Champion","Timcules","#J29R9C82","Member",9000,1080
22,126,0,"Royal Champion","Echo","#8Q8U0PV8","Elder",9000,1080
23,48,160,"Royal Champion","Trainer Buh™️","#9YUPCPJC","Member",9000,1080
24,112,0,"Royal Champion","(TR)•Astika•","#8UL00LRGC","Member",9000,1080
25,0,0,"Royal Champion","Tosty","#JJRV0UCG","Member",9000,1080
26,8,0,"Royal Champion","OG I Kayayin","#G0JC9VGV","Member",9000,1080
27,18,0,"Royal Champion","Royale Senpai","#29CPPQYPL","Elder",9000,1080
28,126,0,"Royal Champion","Giesi_SVW","#8JPGG00CL","Member",9000,1080
29,20,40,"Royal Champion","AlphaKevin","#2Q088VPR","Member",9000,1080
30,226,0,"Royal Champion","King of Royale","#QGPV8Y0Y","Member",9000,1080
31,20,0,"Royal Champion","OG I t0b1xs","#YG0VLRCJ","Elder",9000,900
32,158,0,"Royal Champion","|| VICTORY ||","#U00C8P","Elder",9000,900
33,18,0,"Royal Champion","CLASH-TITAN","#8RY0LQUVU","Member",9000,900
34,48,240,"Royal Champion","Angel leon","#RY2LQR88","Member",9000,900
35,38,360,"Royal Champion","cooler typ","#8Q8VC9QJP","Member",9000,900
36,10,0,"Royal Champion","zGER Ke V i N","#VL88Y80","Member",9000,900
37,33,0,"Royal Champion","Joel Gauchó","#89PVV9RQG","Member",9000,900
38,26,0,"Royal Champion","⭐️HITMAN⭐️","#9QLRUJUV","Member",9000,900
39,45,280,"Royal Champion","&lt;c9&gt;Thorben 2.0","#2PJ0P2L0R","Member",9000,900
40,10,0,"Royal Champion","Rüssel","#8J2G2C8QC","Member",9000,900
41,78,0,"Royal Champion","&lt;c4&gt;Bennet1312","#P9L0C2GC0","Member",9000,270
42,0,0,"Royal Champion","Empiix","#CJ0VLPQ20","Member",9000,270
43,54,0,"Royal Champion","OG I Fllam","#UVJQ9C2R","Elder",9000,270
44,10,0,"Royal Champion","Zechi82kg","#992QYQY82","Member",9000,270
45,10,280,"Royal Champion","GURKE 1.0","#QR29VPLQJ","Member",9000,270
46,0,40,"Royal Champion","PrinzzKarim","#20UG8GV98","Elder",9000,270
47,44,0,"Royal Champion","Zimtschneckchen","#VQLJQV8","Member",9000,270
48,0,0,"Royal Champion","Raptax","#8JP92R9CU","Member",9000,270
49,0,0,"Royal Champion","OGKopfnusskalle","#2CRUPVU0G","Member",9000,270
50,0,0,"Royal Champion","OG I Jason","#9PUGRLGJ","Elder",9000,270
