"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","tång","#2PVUCJC0P","Membre",6147,3073
2,0,0,"Challenger I","dantte","#9RCC80RL","Membre",5248,2624
3,0,0,"Arène 13","guille cisneros","#YQJUGCRP9","Membre",4408,2204
4,0,0,"Arène 12","RaKKoooN","#9Y2Q9UCQ","Membre",4001,2000
5,0,0,"Arène 12","linkizerstörer1","#99RVGJJV0","Membre",4001,2000
6,0,0,"Arène 12","spider07","#2CQLRVGJU","Aîné",3745,1872
7,0,0,"Arène 12","jarf","#8CQJ82RY9","Membre",4001,2000
8,0,0,"Arène 12","gonzalo","#9P9LJ00Q8","Membre",4001,2000
9,0,0,"Arène 12","fe","#PG8Y0JJQV","Chef",3826,1913
10,0,0,"Arène 12","Qual Meu Nome?","#8YU22V0YP","Aîné",4001,2000
11,0,0,"Arène 12","deko","#8V0JV9LLY","Aîné",4001,1000
