"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,80,"Master II","Rafael","#9PR80VCY","Elder",7115,3557
2,0,0,"Master I","sagitario","#9RLLU8YVQ","Member",6778,3389
3,0,0,"Master I","winther✓¢","#UP280PYG2","Member",6764,3382
4,74,91,"Master I","xXESPARTANXx","#8VJC2JLV9","Co-leader",6711,3355
5,0,0,"Master I","sub zero","#CG08VP0V9","Leader",6610,3305
6,0,0,"Challenger III","CYRAX","#J8YGQ29LJ","Co-leader",6434,3217
7,45,40,"Challenger III","yisus craist","#JPCYP0CLJ","Member",6256,3128
8,0,0,"Challenger III","Eskriller","#9RLRLQ8Q2","Member",6217,3108
9,23,90,"Challenger III","katia","#2C09UP2UL","Member",6000,3000
10,8,0,"Challenger III","stoneck64","#V0098Y22C","Member",6000,3000
11,0,0,"Challenger II","GATODORITOS","#URJVVJ0VC","Member",5907,1476
12,0,0,"Challenger II","Sebastián","#ULGC2CPQQ","Member",5810,1452
13,22,40,"Challenger II","Zkull28","#LLU2J9CC","Member",5808,1452
14,149,0,"Challenger II","leon","#J8JPC8CJ0","Member",5742,1435
15,0,0,"Challenger II","maestro manuel","#JCVPPG9RU","Elder",5702,1425
16,0,0,"Challenger II","&lt;c5&gt;ram","#CJU2L82J9","Co-leader",5693,1423
17,34,0,"Challenger II","ӾӾĐɆ₥Ø₦ ₲ⱧØ₴₮ӾӾ","#GCCJ8Y2JC","Member",5618,1404
18,0,0,"Challenger II","Enrique","#QCL8RUG09","Member",5574,1393
19,0,0,"Challenger II","Ren-art","#9CU0PQ0YJ","Member",5561,1390
20,0,0,"Challenger II","Lokcillo","#CRLG880C0","Member",5561,1390
21,38,40,"Challenger II","juan","#RVJVC9299","Member",5502,660
22,40,0,"Challenger I","Dante","#ULVV8PQ2Q","Member",5386,646
23,0,0,"Challenger I","Hawkay","#CU2GJRGJP","Member",5366,643
24,16,40,"Challenger I","BENJI U","#JLQ99LCVQ","Elder",5338,640
25,0,0,"Arena 13","VGA FJTA","#L0Y8GUJL8","Elder",4467,536
26,96,80,"Arena 13","незнаю","#JVCPU9Q8Q","Member",4444,533
27,26,0,"Arena 13","Tadeo(˵ ͡° ͜ʖ ͡","#VUP8C0J28","Member",4230,507
28,0,0,"Arena 13","cajita68","#CC9G0V0GY","Member",4229,507
29,62,80,"Arena 12","sol_mm54","#V9C08C8YU","Member",3884,466
30,3,40,"Arena 11","Smoke","#2JV8URLLQ","Elder",3430,411
31,11,0,"Arena 10","diego_rex1","#VJ0G2U99Q","Member",3242,324
32,0,0,"Arena 10","chacal","#UV29G2YUG","Member",3168,316
33,0,0,"Arena 9","elv","#VCP9LLQ02","Member",2980,298
34,0,0,"Arena 9","yara_EB","#Q8G0PU8C9","Member",2898,289
35,0,0,"Arena 9","Elian","#ULYYJP8LV","Elder",2879,287
36,0,0,"Arena 9","akiles","#UQY82J0PG","Member",2861,286
37,28,90,"Arena 9","jose luis","#VCLCVJULR","Member",2850,285
38,0,0,"Arena 9","M9t30","#UY29PP0RQ","Member",2846,284
39,6,0,"Arena 9","vidalpro","#V2YUGQLVL","Member",2842,284
40,0,0,"Arena 9","pancho","#UQ2VG9P8U","Member",2762,276
41,0,0,"Arena 9","Kuai Liang","#V9YU2RLVJ","Co-leader",2706,81
42,1,30,"Arena 9","ste.scott","#YGQJPQVY8","Member",2679,80
43,0,0,"Arena 9","ByEverestCR","#JLRV0GJ0J","Member",2601,78
44,6,0,"Arena 8","KING","#VQ92089L0","Member",2512,75
45,0,0,"Arena 8","loca)ballena","#CUQLQQQP8","Member",2501,75
46,1,0,"Arena 8","chiles777","#UGCUUQV2Y","Member",2363,70
47,39,82,"Arena 8","DayTrap115","#UL9J0RJGQ","Member",2343,70
48,0,0,"Arena 7","vegeta","#UP09UUJQU","Member",2174,65
