"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,100,190,"Master III","Pennywhise","#JVR2R0LU","عضو",7821,3910
2,86,160,"Master III","TR","#2UPYG8J9J","عضو",7568,3784
3,0,0,"Master II","Odyceus","#9QJL0GJJ8","عضو",7331,3665
4,13,0,"Master II","Dark Knight","#YLJUYVYC2","عضو",7291,3645
5,0,0,"Master II","پادشاه توحید","#Y99CUYGVL","عضو",7087,3543
6,100,0,"Master II","maquina do mal!","#CQV99JGU","عضو",7060,3530
7,101,0,"Master I","Montana","#JQC8QULP","القائد",6906,3453
8,133,80,"Master I","Alien8w8","#LUP8YGUJ","عضو",6849,3424
9,20,40,"Master I","MarBar","#QY9GJ8899","عضو",6813,3406
10,0,0,"Master I","ᴼᶠ ϟㅤＲ Ｅ Ｙ 亗","#C0L20RG0G","عضو",6799,3399
11,0,0,"Master I","lee","#2Q088GY8P","عضو",6602,1650
12,0,0,"Master I","Your Death :D","#92LR8UYJJ","عضو",6524,1631
13,32,0,"Master I","Tintin","#8P9RRGLC","عضو",6500,1625
14,0,0,"Master I","Yato♡","#V2G20QQQJ","عضو",6500,1625
15,88,120,"Challenger III","Stormy$","#2UQ2J0R29","عضو",6352,1588
16,106,90,"Challenger III","frozo2910","#GV9CJ2GUQ","عضو",6343,1585
17,18,40,"Challenger III","tutuca","#RC09J90PJ","عضو",6314,1578
18,0,0,"Challenger III","KEVIN G_S","#89UG0909","عضو",6297,1574
19,0,0,"Challenger III","el papu","#QYVJJ2GQ","عضو",6275,1568
20,78,200,"Challenger III","PINOCCHIO","#28UJV9PLU","عضو",6207,1551
21,46,114,"Challenger III","Haziel.N.J","#JC9R80J9P","عضو",6109,733
22,0,0,"Challenger III","edd","#CL8LVVU2Y","عضو",6001,720
23,0,0,"Challenger II","wisho","#U2Y082VRU","عضو",5827,699
24,0,0,"Challenger II","g0nza","#RGCJ9VJG0","عضو",5700,684
25,202,0,"Challenger II","Canek","#GRUU8V9Q","عضو",5675,681
26,0,0,"Challenger II","Tincho.ok","#QRL9ULC20","عضو",5588,670
27,0,0,"Challenger I","Devone","#JUV08L0GG","عضو",5339,640
28,0,0,"Challenger I","lee sahu","#8LVY0R2L8","عضو",5156,618
29,0,0,"Challenger I","RoyKing00","#P0PV2Y90","عضو",5113,613
30,0,0,"الساحة 14","Poppy","#Y89CLPYUL","قائد مساعد",4785,574
31,8,0,"الساحة 14","Ilyan","#JP8JGY8PP","عضو",4782,478
32,96,193,"الساحة 9","Salar","#VJ2QG2L0P","عضو",2658,265
33,0,0,"الساحة 5","King","#VYC8GLRQU","عضو",1472,147
34,0,0,"الساحة 3","ray244","#U0LU2CP0J","عضو",991,99
35,0,0,"الساحة 3","XHORXHOKING","#R0J0LGYJR","عضو",727,72
36,0,0,"الساحة 1","DNT+LSD♪","#ULP0Q09YJ","عضو",230,23
37,0,0,"الساحة 5","tu es gay","#J0U2JQQ9L","عضو",1481,148
