"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","aaci","#92VG2GU0","首领",8641,4320
2,43,0,"Grand Champion","Deflamingo","#829LP8UUR","成员",8561,4280
3,170,80,"Champion","Flexibility","#PQ22RLYJ","副首领",8229,4114
4,397,0,"Champion","ferry kerenn","#9LVLCRG","副首领",8197,4098
5,10,40,"Master III","imron","#22GGYRUJU","成员",7886,3943
6,470,530,"Master III","Hafiz_Jr","#282V0PVJR","副首领",7753,3876
7,189,0,"Master III","Destroyer","#8J88GV0P","成员",7687,3843
8,0,0,"Master III","Q'uicx","#JUV828GY","成员",7685,3842
9,352,368,"Master III","Auraaa","#8LVYQGU9R","长老",7536,3768
10,56,80,"Master III","KANDAR","#C8JCLP8PP","成员",7531,3765
11,0,0,"Master III","Dark - Knight™","#2YU0QUC2","成员",7531,1882
12,0,0,"Master II","Lheo","#L2JPLRUG","成员",7255,1813
13,94,120,"Master II","ANDRI ARYANTO","#UU0C20VR9","成员",7214,1803
14,85,90,"Master II","SAIYA","#V28GJQP","成员",7188,1797
15,870,670,"Master II","FlexTreme","#80VG9JLL","副首领",7180,1795
16,0,40,"Master II","King Andry","#29028LYGL","成员",7131,1782
17,210,220,"Master II","zai","#UP8PRGL9Q","副首领",7030,1757
18,63,160,"Master II","Bolfi Gojibery","#G99RR82C","成员",7014,1753
19,0,0,"Master II","daniSuneo","#2RC9YU2JU","成员",7014,1753
20,238,0,"Master I","M.SAMI","#80UV2V8G","副首领",6877,1719
21,0,160,"Master I","Senju Goldfish","#808GVJL00","成员",6804,816
22,98,440,"Master I","Noob player","#90CRLUQ0Q","长老",6757,810
23,140,240,"Master I","MiTsuru`","#2GLYGRRY2","长老",6751,810
24,10,40,"Master I","Irfan","#CLCVYQUV","成员",6705,804
25,0,0,"Master I","VASCAL71","#URRCGGRC9","成员",6593,791
26,12,0,"Master I","Jortkle","#U822J0G9J","成员",6532,783
27,26,40,"Challenger III","Fajar","#2Q20YJUCU","成员",6393,767
28,10,0,"Challenger III","kelvin","#9UVPY2YJV","成员",6294,755
29,45,80,"Challenger III","vhanilha","#YRG0QV8Y2","成员",6207,744
30,0,40,"Challenger III","Shadow","#2PVLLVGU","成员",6192,743
31,84,240,"Challenger III","THE KILLER","#2GU9U892C","成员",6162,616
32,0,40,"Challenger III","korg","#VRJJJQ8P8","成员",6110,611
33,140,120,"Challenger III","akhmad","#G8GP2PCR","成员",6030,603
34,0,0,"Challenger III","anan","#UY09QY2PC","成员",6003,600
35,0,0,"Challenger III","terima cinta ku","#9CQ8C0YRU","成员",6000,600
36,0,0,"Challenger II","keARIFan lokal","#CR2RJL0CJ","成员",5905,590
37,252,320,"Challenger II","Majesty","#G2L9QY8","长老",5787,578
38,0,0,"Challenger II","royale cass","#2QGQRYRGU","成员",5785,578
39,0,0,"Challenger II","kinmi","#RGVY2YQG0","成员",5768,576
40,50,200,"Challenger II","TEGAR_KOZIRO","#PJ9GG99QV","成员",5664,566
41,2,80,"Challenger II","TeguhA#17","#LQLYPPCY8","成员",5651,169
42,98,120,"Challenger II","Agung Minor","#9C9RP0J89","成员",5527,165
43,0,0,"Challenger II","(MBREDETS)","#8902LUCPY","成员",5513,165
44,206,440,"Challenger II","Uciha Deni","#QQUJ9RUP","长老",5500,165
45,144,0,"Challenger I","DarkZone","#28R9YR2","长老",5476,164
46,20,80,"Challenger I","tanasili","#L8GQP8VY","成员",5311,159
47,0,0,"Challenger I","KABURAGI KAZEO","#V899PYJY","成员",5251,157
48,0,0,"Challenger I","HUTOS","#2LVGLJ8VL","长老",5020,150
49,0,0,"Challenger I","wahyu_makrus","#P0RGU8CPP","成员",5000,150
