"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","James","#LU8P022","Elder",9000,4500
2,212,0,"Grand Champion","YesBruv","#8QPRCLV2","Co-leader",8822,4411
3,280,0,"Grand Champion","Elite Brizz","#RPLC82YYL","Elder",8643,4321
4,25,40,"Grand Champion","Xx_Pro4Life_xX","#QRUY09PY","Member",8530,4265
5,20,0,"Champion",":!:taz 14:!:","#229UCJVRJ","Elder",8410,4205
6,0,0,"Champion","Chocnips","#2G8G9YJ2U","Member",8347,4173
7,106,0,"Champion","Unstopable dude","#P0CRU9YUP","Co-leader",8204,4102
8,0,0,"Champion","bethi04","#YRQPQVYVQ","Elder",8200,4100
9,28,0,"Champion","Tom2169","#PYLVG8UCL","Member",8157,4078
10,134,0,"Champion","NARCOS","#98URLG8RL","Elder",8090,4045
11,10,80,"Champion","Zeus","#9QYY9QC2","Elder",8058,2014
12,108,0,"Master III","silent yoda","#8JCLR02L","Elder",7956,1989
13,144,0,"Master III","BlessMan","#UJLPGGPL","Member",7912,1978
14,208,320,"Master III","2.6 JBC","#PC090L0JR","Elder",7905,1976
15,80,120,"Master III",".:JACKJACK:.","#PR880JYL9","Member",7886,1971
16,167,0,"Master III","Samuel","#2UPY2QUP","Member",7798,1949
17,156,480,"Master III","MYLORD","#U2QLYQP8Y","Member",7777,1944
18,42,200,"Master III","Gobo","#9VUULGJG","Member",7648,1912
19,64,0,"Master III","JusttOwen","#89QRRCUY","Elder",7647,1911
20,24,80,"Master III","HoboDirtBiker12","#L0G8QQJY2","Elder",7635,1908
21,49,0,"Master III","ColeTildesley","#QJL2GCJUL","Member",7618,914
22,10,0,"Master III","WRizzGuy","#V2L8RYRLJ","Member",7561,907
23,50,152,"Master III","haggis croon","#LLVQQPVJ9","Member",7557,906
24,176,0,"Master III","The king yum","#8V9JCGR0","Co-leader",7530,903
25,18,0,"Master III","CharlieC","#9PG8R8LUU","Elder",7530,903
26,46,240,"Master III","MINIGUY","#9U9U0U2U","Member",7501,900
27,54,0,"Master III","schmuck","#G8QPG9U0C","Elder",7500,900
28,44,240,"Master III","Robin2112","#LVRPVVGP","Elder",7500,900
29,150,400,"Master II","edrian","#8Q2YQQQ","Member",7400,888
30,82,0,"Master II","NinjaYT","#299R0LPU8","Co-leader",7355,882
31,20,0,"Master II","QueenOfTheNorth","#22G9P8G2P","Leader",7297,729
32,98,400,"Master II","Eclipse","#8L8JVV0Q","Elder",7287,728
33,0,0,"Master II","HurriKain","#9RR9Y92RR","Elder",7236,723
34,52,40,"Master II","Master","#8Y2ULGUJ","Elder",7171,717
35,48,80,"Master II","12memphis21","#V9JCLRL2C","Member",7162,716
36,82,320,"Master II","Walrus Man","#RJLRPPL0","Elder",7131,713
37,28,120,"Master II","bolt","#C9YQ0LP","Member",7131,713
38,30,120,"Master II","Yorkie","#G88VYQ2J","Member",7125,712
39,10,0,"Master II","R-W-N","#QVJR90G0P","Member",7120,712
40,451,0,"Master II","Paul","#L9JVCCJ2","Member",7086,708
41,0,0,"Master II","no_name00","#Y092G2RQ8","Elder",7075,212
42,58,0,"Master II","JJ","#QYVCQ90P2","Elder",7057,211
43,146,0,"Master II","redders","#PUUC90JJU","Co-leader",7034,211
44,56,0,"Master I","Deathgamer131","#P2GPV299Y","Elder",6998,209
45,0,0,"Master I","Warrior","#Y2229RY2","Elder",6878,206
46,24,80,"Master I","YEET","#PPC9PUUCC","Elder",6716,201
47,0,0,"Master I","lukas 87","#80LJVQV2Q","Elder",6677,200
48,196,400,"Master I","mattloujaxlew","#8J2RYPGUQ","Co-leader",6654,199
49,62,0,"Master I","Don Boz","#2QP0QCV9J","Elder",6650,199
50,148,0,"Challenger II","maximus","#JJ29L0Y","Elder",5779,173
