"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,140,0,"Grand Champion","ro次郎","#99V2PPGY","Chef adjoint",8872,4436
2,52,0,"Grand Champion","mahha","#22CPYYJV0","Chef adjoint",8615,4307
3,108,0,"Champion","うえの組.inc","#9YJQJ89JJ","Chef adjoint",8225,4112
4,40,0,"Champion","ボビー","#LVVPJ8R2","Chef adjoint",8222,4111
5,42,240,"Champion","しゅん","#PPCJPJR9R","Membre",8154,4077
6,0,0,"Champion","nikuguso","#9YRVQPGCP","Membre",8115,4057
7,10,0,"Champion","漆黒の狂戦士スネイク","#PY28VGQ9","Chef",8112,4056
8,100,0,"Champion","まーぼ","#99QQLLYP","Chef adjoint",8110,4055
9,10,40,"Master III","さんたまりあ","#PRPYLU8V0","Membre",7820,3910
10,0,40,"Master III","wilber","#2UQPVJ8LQ","Membre",7700,3850
11,18,0,"Master III","ミルク","#P0LR082CL","Aîné",7675,1918
12,82,0,"Master III","キャリープニュプニュ","#P02JRU9JQ","Chef adjoint",7500,1875
13,0,0,"Master III","yuta","#GJCLP0VC","Membre",7500,1875
14,28,0,"Master II","イキイキした毎日","#2RRUL2UJU","Chef adjoint",7276,1819
15,0,0,"Master II","にょんとり","#CQLUQGC28","Aîné",7141,1785
16,0,0,"Master II","はるぽん","#2GRGPGJPJ","Membre",7122,1780
17,0,0,"Master II","ぴっぴっぴ","#RUL9YR8CP","Membre",7030,1757
18,0,0,"Master II","かみはて","#9VRGVJ2UR","Chef adjoint",7026,1756
19,10,40,"Master II","牛丼太郎","#8UL9JYL2R","Chef adjoint",7000,1750
20,0,0,"Master I","語彙力の低い小学生","#LLQGP2YQ","Membre",6941,1735
21,0,0,"Master I","つつつ","#9U9P0YCVQ","Membre",6865,823
22,28,0,"Master I","hirox","#90LUUUPJQ","Chef adjoint",6832,819
23,0,0,"Master I","ポンデ","#820GJ82VJ","Membre",6807,816
24,28,80,"Master I","混沌の追跡者エスタリスタ","#RVR8VURPP","Aîné",6625,795
25,0,0,"Master I","✖@Leo✖","#PJLG9PRCC","Membre",6557,786
26,8,80,"Master I","きゅうり","#98JY8CVYP","Membre",6500,780
27,0,0,"Master I","トッテナム","#PGY9GPVR","Membre",6500,780
28,0,0,"Challenger III","謎コバ","#LPQ8VLYUQ","Membre",6487,778
29,0,0,"Challenger III","creeping","#22JV092V2","Membre",6328,759
30,0,0,"Challenger III","MASA1227","#2RQ8LJVUL","Membre",6251,750
31,0,0,"Challenger III","DYNAMIC","#PYUUPQUCJ","Membre",6229,622
32,0,0,"Challenger III","シュウマイ","#YR80UCYCC","Membre",6067,606
33,0,0,"Challenger III","高木さん","#9LU8GRLUU","Membre",6060,606
34,0,80,"Challenger III","上腕二頭筋","#C89QLY922","Membre",6000,600
35,0,0,"Challenger II","くらもん","#PVRRRY92Q","Membre",5765,576
36,0,0,"Challenger I","環奈ちゅっちゅ","#8YJL82GL","Chef adjoint",5673,567
37,0,0,"Challenger I","｛33ee｝","#980R20VR","Chef adjoint",5350,535
38,0,0,"Challenger I","大地","#9URVPL2PP","Membre",5317,531
39,0,0,"Challenger I","Aniaに","#U0V28CQR2","Membre",5242,524
40,0,0,"Challenger I","悪魔のおにぎり","#Q9L0U8R2G","Membre",5007,500
41,0,104,"Arène 14","c@@l","#92VYJ92V","Chef adjoint",4629,138
