"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,132,0,"Royal Champion","AKboy10","#LY8V08U2","副首领",9000,4500
2,212,0,"Royal Champion","Baahubali","#82P88J99R","副首领",9000,4500
3,0,0,"Royal Champion","Thunder J","#2YP9P980R","副首领",9000,4500
4,26,440,"Royal Champion","007S.H.V","#RU9U9PY","副首领",9000,4500
5,56,0,"Royal Champion","★︎ᴅᴇᴠɪɴᴇ★︎","#2G29YVUQ8","副首领",9000,4500
6,28,0,"Royal Champion","ThunderBolt","#C2CY82P0","长老",9000,4500
7,20,0,"Royal Champion","LUCIFER","#GVGYYG2Q0","长老",9000,4500
8,28,0,"Royal Champion","Duke","#Y020L82","副首领",9000,4500
9,206,0,"Royal Champion","DèèPàñ$HU","#2LY2Q9VRU","长老",9000,4500
10,114,0,"Royal Champion","♡Akᶫᵒᵛᵉᵧₒᵤ♡","#PL2VU8V8","首领",9000,4500
11,58,0,"Royal Champion","Arthur Dayne","#2YQLCVQPG","成员",9000,2250
12,10,0,"Grand Champion","Kratos","#JRJYUJRY","成员",8761,2190
13,0,0,"Grand Champion","Chakuram","#QYQYYU99","副首领",8699,2174
14,0,0,"Grand Champion","⚡Divyesh⚡","#9LQY2YVLC","成员",8675,2168
15,0,0,"Grand Champion","CLASH KING","#2002CULY","副首领",8674,2168
16,10,0,"Grand Champion","Jatin","#Y0GGPJCU","长老",8660,2165
17,30,0,"Champion","oscar Baba","#LJR0RLU8","副首领",8426,2106
18,170,0,"Champion","Prom","#G2RVVYY","副首领",8404,2101
19,0,0,"Champion","ashish","#928820VQ","副首领",8370,2092
20,30,0,"Champion","Rohan","#JPYY090","长老",8072,2018
21,70,240,"Champion","lion5","#22UVJJ2UJ","成员",8017,962
22,0,0,"Champion","Pepsi","#299QYU8P8","成员",8003,960
23,0,0,"Champion","Nithyan","#29YL8YVG","成员",8003,960
24,0,0,"Champion","victor","#220UJCRC2","成员",8000,960
25,150,0,"Master III","Heisenberg","#892PQPPJ0","成员",7953,954
26,20,200,"Master III","LUTRIN 18","#PRGL0QGYY","成员",7881,945
27,0,0,"Master III","Arsh05","#2GJY20CUV","副首领",7817,938
28,0,0,"Master III","Jagadish","#GVVLCJJR","成员",7673,920
29,0,0,"Master III","VEDANT","#8PJRR0V","副首领",7647,917
30,0,0,"Master III","Lil' TOny xD","#RC0VL9QJ","副首领",7643,917
31,0,0,"Master III","ankit","#20YQ29VJQ","成员",7610,761
32,0,0,"Master III","OHHFREAK","#9Y20YRRVU","成员",7562,756
33,0,0,"Master III","Prometheus","#8098QG0GU","副首领",7535,753
34,10,80,"Master III","bastienpro12","#LU899JLU","成员",7500,750
35,0,0,"Master III","AKSHAY","#88R9JCUJC","成员",7500,750
36,10,440,"Master II","DoFlamingo66","#2YU8VYQ20","成员",7353,735
37,0,0,"Master II","sahil","#V89YLLYC","成员",7182,718
