"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Royal Champion","savoyevatel","#RQJUUVVL","副首领",9000,4500
2,18,0,"Royal Champion","Anakin","#9CLRVCPQ","副首领",9000,4500
3,10,32,"Royal Champion","TTH","#YU9CY89L","首领",9000,4500
4,8,20,"Master III","rodrin't","#92Y8VRRU","副首领",7500,3750
5,0,0,"Master II","Ayrton Ruben","#29VJPURVV","副首领",7119,3559
6,0,0,"Master II","erwinpro","#LCPGUG8CC","成员",7061,3530
7,0,0,"Master I","destruc :'v","#8CRLVYCYY","成员",6908,3454
8,8,0,"Master I","⚽Enrique⚽","#P8CU0CVP","成员",6804,3402
9,0,0,"Master I","☆ᵉᵈᶤˡ ˢᶤᶰᵒᵇᵃˢ ☆","#2220R8JCP","成员",6613,3306
10,0,0,"Master I","kevinacho","#2V8G022UQ","成员",6500,3250
11,0,0,"Challenger II","juan jose e.","#Q0YGYVP9C","成员",5828,1457
12,0,0,"Challenger II","Pedro :)","#8P8QGP0L","成员",5737,1434
