"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","AKU RA POPO","#PL2LJRYP","Member",6233,3116
2,0,0,"Challenger II","smak","#92UG88V0C","Leader",5995,2997
3,0,0,"Arena 14","vito","#L200LULU","Member",4850,2425
4,0,0,"Arena 12","jinslow","#L8VYLRCP8","Member",3800,1900
5,0,0,"Arena 10","LiQuiD","#2000YJ0UL","Member",3209,1604
6,0,0,"Arena 4","chaen","#YP980V0P8","Member",1024,512
7,0,0,"Arena 3","Christyboy1212","#J9PQCPLPG","Member",810,405
8,0,0,"Arena 3","LL_twiwx33","#UC802UUPP","Member",623,311
9,0,0,"Arena 8","landon","#CQYUYLLJY","Member",2399,1199
10,0,0,"Arena 2","Jhoan","#CP0Y9L2R0","Member",327,163
11,0,0,"Arena 13","creeping death","#GL0PJ2G0","Co-leader",4276,1069
12,0,0,"Arena 1","pila30","#JVYVJPU9V","Member",166,41
13,0,0,"Arena 3","Elm DUDU123","#CL0P22LY2","Member",869,217
14,0,0,"Arena 12","dark scorpion","#9VR8P8Y8R","Member",3949,987
15,0,0,"Arena 4","STOPcrying","#YLRUGYVL8","Member",1138,284
16,0,0,"Arena 12","T-Man","#P0Y0P2QR9","Member",3623,905
17,0,0,"Arena 12","io","#9J9VRLU0Y","Member",4117,1029
18,0,0,"Arena 12","muffins","#PG2CJQ2UV","Member",3767,941
19,0,0,"Arena 12","TNT","#PQCQUJ9Q9","Co-leader",3665,916
20,0,0,"Arena 3","Anatoliy.0.2","#QUJRR8CLP","Member",867,216
21,0,0,"Arena 12","Hulk Joe","#PP2PU00RY","Elder",3908,468
22,0,0,"Arena 1","memouse","#QY9GUJCGG","Member",0,0
23,0,0,"Arena 5","bayraashd","#PR22YJU8","Member",1343,161
24,0,0,"Arena 8","pxssypxunder69","#LRG2JCYGR","Member",2452,294
25,0,0,"Arena 1","gagaga","#GL2QGYVVJ","Elder",0,0
26,0,0,"Arena 3","Iggyxy","#LR9LVJVV8","Member",879,105
27,0,0,"Arena 12","crazyJ","#2PQV8VYV","Co-leader",4001,480
28,0,0,"Arena 12","Vader","#LUPY98JR","Member",4002,480
29,0,0,"Arena 12","tisoy26","#9CGLVGJ0R","Member",4001,480
30,0,0,"Arena 12","lendário","#80PV200UY","Member",4001,480
31,0,0,"Arena 1","Angel.v.v","#Q982RLVQC","Member",170,17
32,0,0,"Arena 1","H2N8","#L9YVQ9YRL","Member",113,11
33,0,0,"Arena 12","gandolf","#809UU8RV0","Co-leader",4001,400
34,0,0,"Arena 12","pancakes","#98PVRR89P","Elder",4001,400
35,0,0,"Arena 12","biscuits","#Y99CJL0L8","Member",4001,400
36,0,0,"Arena 12","waffles","#90J9VUCP2","Elder",4001,400
37,0,0,"Arena 12","stupidity afoot","#9QCCPJ8PU","Elder",4001,400
38,0,0,"Arena 4","GOLEN89","#LYQV090QJ","Member",1174,117
39,0,0,"Arena 12","Ricardo","#PUR0L2J9U","Member",3761,376
40,0,0,"Arena 12","el pro","#Y898UPUUC","Member",3620,362
41,0,0,"Arena 12","mel","#2LP0LR2JQ","Member",4001,120
42,0,0,"Arena 12","Thimmu","#Y2PV2QLGU","Member",3600,108
43,0,0,"Arena 7","dj3","#UU0LQ89G","Co-leader",2019,60
44,0,0,"Arena 12","HexX","#J2YCU8U2","Co-leader",4001,120
