"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,111,64,"Champion","Derek","#CUGV9U2P9","Ältester",8203,4101
2,0,20,"Master II","impatientcomb18","#LYR8Q02G2","Vize-Anführer",7227,3613
3,0,0,"Master II","abi","#QQ0GRLUJ0","Vize-Anführer",7015,3507
4,52,20,"Master I","Oscar14","#J0V8UJVPV","Mitglied",6868,3434
5,65,40,"Master I","YOUZEIID","#Q99YCQ9GP","Ältester",6832,3416
6,21,0,"Master I","XxDANxX","#JJU8VQC2L","Mitglied",6765,3382
7,0,0,"Master I","《♤EMIR♤》","#888YPRVGG","Mitglied",6738,3369
8,0,0,"Master I","isaac","#GC0RJY2CV","Mitglied",6575,3287
9,34,40,"Challenger III","HersketMørket","#VPJVP2JCY","Mitglied",6412,3206
10,54,70,"Challenger III","gallo","#9CCPPQP2C","Mitglied",6135,3067
11,0,0,"Challenger II","choche","#8GJPVLP9","Ältester",5944,1486
12,0,0,"Challenger II","gama&gt;:))","#UJ0RRV90Q","Ältester",5867,1466
13,0,0,"Challenger II","destructor","#UYP8G02RU","Mitglied",5808,1452
14,81,56,"Challenger II","ardiya","#VCP80Q9JJ","Mitglied",5546,1386
15,19,80,"Challenger II","cristian","#VU90G8Q82","Mitglied",5539,1384
16,0,0,"Challenger I","el siuuu","#CR88YPCUQ","Mitglied",5374,1343
17,0,0,"Challenger I","zarszs","#U00GQVJCV","Mitglied",5312,1328
18,0,20,"Challenger I","sherk","#LJ88UUPYU","Ältester",5282,1320
19,0,0,"Challenger I","AsaelXD","#CYUUJYQJC","Anführer",5248,1312
20,48,0,"Challenger I","UnRandom17","#UV2VJPVRC","Mitglied",5202,1300
21,0,40,"Challenger I","Silverio","#UGPLYU28L","Mitglied",5185,622
22,0,0,"Challenger I","carlos HDZ","#2QCV98QQQ","Mitglied",5011,601
23,48,40,"Arena 14","Emilio","#YYJ0020L9","Mitglied",4910,589
24,0,0,"Arena 14","Joshua:b","#UVQ0RJP8Q","Mitglied",4896,587
25,0,72,"Arena 14","moy","#JJGJ9VPVL","Ältester",4707,564
26,28,0,"Arena 14","TuMam@","#UPVUYGRYU","Ältester",4602,552
27,10,40,"Arena 13","Fredy","#U9YQYJQLY","Mitglied",4495,539
28,46,10,"Arena 13","añion","#VLQVC00LY","Mitglied",4467,536
29,0,0,"Arena 13","sebas","#VRQV2GGCU","Mitglied",4259,511
30,0,0,"Arena 13","I.M.S2437","#Y2R0RYG22","Ältester",4200,504
31,28,40,"Arena 12","estéril","#20009YL8Q9","Mitglied",4150,415
32,0,0,"Arena 12","EL MAKE$UENÅ","#VP20JQLCP","Mitglied",4030,403
33,0,0,"Arena 12","MikeDemian7","#R2G9LYY8U","Mitglied",3890,389
34,0,0,"Arena 11","hpr44","#QCY90JC9Q","Mitglied",3533,353
35,0,0,"Arena 10","Jarl Lodbrok","#JCQR99YY","Mitglied",3262,326
36,0,0,"Arena 10","Bto Loop","#2008R90PJP","Mitglied",3260,326
37,0,0,"Arena 10","maestro_ale","#U8J0Y9RPP","Mitglied",3161,316
38,0,0,"Arena 10","Sergio12","#C8UCYUQY8","Ältester",3079,307
39,0,0,"Arena 9","♡El_Chikarkas♡","#UQ2VYPVVG","Mitglied",2790,279
40,0,0,"Arena 9","1ance1ot","#ULLC908P9","Mitglied",2660,266
41,0,0,"Arena 9","marcantua","#GPYUQJCLR","Mitglied",2647,79
42,0,0,"Arena 8","k ging","#VCJLY8P2U","Mitglied",2495,74
43,0,0,"Arena 8","CalebGS","#VLJPJC0C9","Mitglied",2448,73
44,0,0,"Arena 6","lichiwash","#VUL0GU802","Mitglied",1890,56
45,0,0,"Arena 6","Tadeo","#VP9GJ9L0L","Mitglied",1780,53
46,0,20,"Arena 5","Michigan","#U9JVLJ2L8","Mitglied",1563,46
47,27,0,"Arena 5","crak. 33337282","#R09PRUVVQ","Mitglied",1508,45
48,0,0,"Arena 5","amar","#U09JCVVJ8","Mitglied",1450,43
49,0,0,"Arena 5","Anonimo234","#VCCGLQ99J","Mitglied",1330,39
50,0,0,"Arena 4","TuAbuel@","#UY2UYRQCG","Ältester",1194,35
