"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","gioia","#2U8URYUV2","Leader",7030,3515
2,0,0,"Master I","Дядя Женя","#8GG00PRLV","Co-Leader",6825,3412
3,0,0,"Master I","Schmaxx","#28RJ90JY8","Člen",6674,3337
4,0,0,"Challenger II","7rossonero","#28P8G0GVL","Co-Leader",5738,2869
5,0,0,"Challenger I","pharmaelf","#PPQ20QU9J","Člen",5343,2671
6,0,0,"Challenger I","Colza.","#PLY2VC908","Člen",5253,2626
7,0,0,"Challenger I","HORT_TORRERO92","#QYV8RRRVG","Člen",5077,2538
8,0,0,"Aréna 12","Lasse","#9J9RRQL9Q","Člen",3839,1919
9,0,0,"Aréna 2","mbombe","#JQQLR0JLG","Člen",506,253
10,0,0,"Aréna 4","Menwar","#JG82Y8V09","Člen",1121,560
11,0,0,"Aréna 3","am","#C280PGR9U","Člen",737,184
12,0,0,"Aréna 1","Paneking","#CLL282QJP","Člen",89,22
13,0,0,"Aréna 13","onkel","#GRJ0GPJ02","Člen",5083,1270
