"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Carmine21o","#VVQJJ2C","Aîné",7280,3640
2,0,0,"Master II","K2O3","#80GUYYUR8","Aîné",7171,3585
3,0,0,"Master II","wellmade","#9RRJ8JVY","Aîné",7000,3500
4,0,0,"Master I","Maia_Afonso@","#29RJJLQLR","Chef",6879,3439
5,0,0,"Master I","pattt","#20JVVPRJ","Membre",6682,3341
6,0,0,"Master I","☆MAURO☆","#2QG0VPQ2","Membre",6653,3326
7,0,0,"Master I","X radical","#GLVP80JV","Chef adjoint",6594,3297
8,0,0,"Challenger III","kanji","#CG88LLU2P","Chef adjoint",6448,3224
9,0,0,"Challenger III","mr.cuak :v","#JP0YQL8R","Membre",6164,3082
10,0,0,"Challenger III","Pablom","#L82P800J","Membre",6063,3031
11,0,0,"Challenger III","ManiecoVidal","#YVQ9LCR82","Membre",6028,1507
12,0,0,"Challenger II","sakas","#PYL909PPV","Membre",5893,1473
13,0,0,"Challenger II","Neves0911","#P09VRL8RP","Membre",5811,1452
14,0,0,"Challenger II","Rui","#2PY22G8U8","Chef adjoint",5720,1430
15,0,0,"Challenger II","Z3","#PCVP0VG","Chef adjoint",5633,1408
16,0,0,"Challenger I","Maia","#P80VVVPJL","Membre",5404,1351
17,0,0,"Challenger I","theM07kingdom","#RG2G80890","Membre",5370,1342
18,0,0,"Challenger I","røberrrr","#LRRRPRUY","Membre",5367,1341
19,0,0,"Challenger I","DanИЛЫЧ1337","#P8JR82R0P","Membre",5321,1330
20,0,0,"Challenger I","kaku","#RV2JVP2","Membre",5317,1329
21,0,0,"Challenger I","MASH","#P90U2CP2P","Membre",5308,636
22,0,0,"Challenger I","Dipper","#LP9YCGP2","Membre",5288,634
23,0,0,"Challenger I","aze","#PQJYRU9PU","Membre",5285,634
24,0,0,"Challenger I","GH1234","#8P2V02JU","Membre",5229,627
25,0,0,"Challenger I","NeLßiś","#GG0UULGQ9","Membre",5224,626
26,0,0,"Challenger I","$Leo$","#2Q2URGQ2C","Membre",5216,625
27,0,0,"Challenger I","*MerzZzavec*","#890UC92RU","Membre",5169,620
28,0,0,"Challenger I","mr portal","#2GCCYY8Y0","Membre",5115,613
29,0,0,"Challenger I","-Scunok.","#QPCVL8J","Chef adjoint",5043,605
30,0,0,"Challenger I","malek","#2CCVP8UC2","Membre",5003,600
31,0,0,"Challenger I","supertueur68","#890YRL0R","Membre",5001,500
32,0,0,"Challenger I","Golem de oro","#R9CJV90P","Membre",5000,500
33,0,0,"Arène 14","Doctokoli","#PUYG99VCL","Membre",4652,465
34,0,0,"Arène 13","matozuo","#PLURPJURY","Membre",4567,456
35,0,0,"Arène 13","Rexx","#YCPQYQYL8","Chef adjoint",4496,449
36,0,0,"Arène 13","goniiijhtg","#J2Q29C9UL","Membre",4326,432
37,0,0,"Arène 13","radical X","#UCJVVQY20","Membre",4258,425
38,0,0,"Arène 13","salamplays","#YL9GUULLU","Membre",4200,420
39,0,0,"Arène 12","Mr IrReal","#2JR0LUUG","Membre",3988,398
40,0,0,"Arène 6","RADICAL","#V2GL0UCL0","Membre",1837,183
41,0,0,"Arène 6","Bernardo","#U8Q0980CG","Membre",1765,52
42,0,0,"Arène 13","StrongHater","#Q098R002U","Membre",4494,134
43,0,0,"Arène 12","$#BERNARDO#$","#GVPCL00JY","Membre",4011,120
44,0,0,"Arène 13","ain","#LGRGGJVP2","Membre",4200,126
45,0,0,"Arène 14","6&gt;Ivo Ferreira","#QC92G9VPV","Membre",4600,138
46,0,0,"Arène 13","borrego","#898C2CGYC","Chef adjoint",4243,127
47,0,0,"Arène 13","tom","#ULLCGQU","Chef adjoint",4225,126
48,0,0,"Arène 14","Connor","#2L9P009P","Membre",4681,140
