"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","andrusim","#8LJY09P8","Lider",8530,4265
2,0,2,"Grand Champion","Nagerboy66","#RCULULLC0","Membro",8503,4251
3,0,0,"Champion","dark lord","#2R929JC9U","Membro",8000,4000
4,0,0,"Master III","RW Lee","#YGVULQUVP","Membro",7796,3898
5,0,0,"Master III","DeadPool","#2JRR9QPCQ","Membro",7536,3768
6,0,0,"Master II","BogdaN","#889JQL9RL","Membro",7275,3637
7,0,0,"Master II","ana","#V288G0LYY","Membro",7118,3559
8,0,0,"Master I","Andrei","#8PCV9LQ0G","Membro",6869,3434
9,0,0,"Master I","neguera","#QCPGURPYV","Membro",6606,3303
10,0,0,"Master I","Tia","#VYYP9L2U8","Colíder",6560,3280
11,0,0,"Master I","Roby. Lamar","#2LC8LCUL","Membro",6555,1638
12,0,0,"Challenger III","inquisitor_","#822CPQ2UC","Membro",6407,1601
13,0,0,"Challenger III","Lionel Messi","#QQCGG2L8G","Membro",6394,1598
14,0,0,"Challenger III","cristi","#Y209PQUQG","Membro",6361,1590
15,0,0,"Challenger III","ALEX 12","#YGYRV9QV2","Membro",6238,1559
16,0,0,"Challenger III","bb","#VPCC2C22J","Membro",6177,1544
17,36,40,"Challenger III","Samuel","#2GL2ULUGP","Membro",6147,1536
18,0,0,"Challenger III","emaak シ","#LL2J99URU","Membro",6117,1529
19,0,0,"Challenger II","Steveen_D","#Y0YCYYP98","Membro",5973,1493
20,0,0,"Challenger II","pisi","#U02LP0PPV","Membro",5849,1462
21,0,0,"Challenger II","Dana","#QCY2Y80V0","Membro",5712,685
22,38,40,"Challenger II","757575","#VGCQGRLVR","Membro",5685,682
23,0,0,"Challenger II","zad","#90LR9PQLQ","Membro",5500,660
24,36,40,"Challenger I","DOGGO","#2UQCUUG8J","Membro",5369,644
25,0,0,"Challenger I","andrei","#CCC8RQC2P","Membro",5307,636
26,0,0,"Challenger I","Pinguinu","#J209UCP9R","Membro",5251,630
27,0,0,"Challenger I","nicu","#YPQRG0JPJ","Membro",5217,626
28,26,16,"Challenger I","johnnyX","#V9PLCL0QG","Membro",5003,600
29,10,10,"Arena 14","coddrutt","#U8JYVJ098","Membro",4967,596
30,0,0,"Arena 14","VicentiuKiller","#2JGQL099V","Membro",4906,588
31,0,0,"Arena 14","Terror","#PCPUPGL","Membro",4888,488
32,0,0,"Arena 14","ninja","#YPRPU8LU0","Membro",4823,482
33,0,0,"Arena 14","AÑA","#VRVYCL8R9","Membro",4600,460
34,0,0,"Arena 13","Gamer Becheș","#JV0PLGR9P","Membro",4457,445
35,0,0,"Arena 13","ExTaZz","#YJQUUU9P9","Membro",4261,426
36,34,16,"Arena 12","Andrei","#9Y9RYCY02","Membro",4048,404
37,0,0,"Arena 12","maria","#GLYGU880G","Membro",3971,397
38,0,0,"Arena 12","JustMe","#9LL8URGRR","Membro",3903,390
39,0,0,"Arena 12","oDaiCuAlin","#PG0Q9LQ8Y","Membro",3888,388
40,0,0,"Arena 12","Zimbabwe","#U9JCJY8UR","Membro",3843,384
41,0,0,"Arena 11","zero","#GJUQCUVVP","Membro",3676,110
42,0,0,"Arena 11","Marian","#8PRJG2GUG","Membro",3612,108
43,32,20,"Arena 11","Rares","#RUUJCRVYP","Membro",3549,106
44,26,24,"Arena 11","Tãūhíd jr.","#VYVCQPGYU","Membro",3406,102
45,0,0,"Arena 11","spongebob","#VLUPVLC8R","Membro",3401,102
46,0,0,"Arena 10","vladutpuladestr","#VL8PYLUL2","Membro",3152,94
47,0,0,"Arena 9","Sto","#VJ9QP8RVP","Membro",2600,78
48,0,30,"Arena 8","cocojrrr","#UU090CQPG","Membro",2470,74
49,0,0,"Arena 8","mihnea","#V2LC80UY0","Membro",2327,69
50,0,0,"Arena 7","87y","#PPRGC0QVY","Membro",2037,61
