"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","E這樣Du在I天","#LRQY889J2","Старейшина",9000,4500
2,30,120,"Royal Champion","Xx(◕ᴗ◕✿)xX","#J08GVVGJ","Участник",9000,4500
3,172,0,"Royal Champion","Will-dogg","#2RPPYYCUC","Старейшина",9000,4500
4,219,80,"Royal Champion","best","#G2C2V89R","Старейшина",9000,4500
5,38,0,"Royal Champion","神 xan","#YP9C2V2JJ","Соруководитель",9000,4500
6,219,0,"Royal Champion","wix","#8U0JVRP8","Старейшина",9000,4500
7,244,0,"Royal Champion","✨CRown❤️Void✨⛅️","#R92UVVQYR","Участник",9000,4500
8,38,200,"Royal Champion","nonstopkiller","#2V0Q9PQ2C","Участник",9000,4500
9,256,240,"Royal Champion","T E M P E S T","#2P8PR992U","Участник",9000,4500
10,470,440,"Royal Champion","Gary the Goat","#URG9GQ2VP","Глава",9000,4500
11,687,480,"Royal Champion","ASC I Rage✨","#CJPCQR9L8","Соруководитель",9000,2250
12,81,160,"Royal Champion","Renji","#2P9P2GJYQ","Участник",9000,2250
13,160,400,"Royal Champion","the crusher","#GPRU90Q","Старейшина",9000,2250
14,150,160,"Royal Champion","Fantastic baby","#Q002RLR2","Старейшина",9000,2250
15,144,400,"Royal Champion","Garry.Watter","#P98PRLQQQ","Соруководитель",9000,2250
16,264,400,"Royal Champion","Gary Watter","#LULUCVR2J","Соруководитель",9000,2250
17,714,440,"Royal Champion","TROGxO","#8RLVUR2UG","Старейшина",9000,2250
18,332,0,"Royal Champion","Mrlittlegamer12","#2JC09RRV8","Старейшина",9000,2250
19,228,0,"Royal Champion","uns","#L28GJJUJ","Старейшина",9000,2250
20,34,0,"Royal Champion","maki™️","#P8G92J00","Старейшина",9000,2250
21,149,0,"Royal Champion","mud❤️slipknot","#CYLCYCJRU","Старейшина",9000,1080
22,96,0,"Royal Champion","TheStoods","#29QQV8GLR","Старейшина",9000,1080
23,134,280,"Royal Champion","Samue1T","#GV2C290QR","Участник",9000,1080
24,198,320,"Royal Champion","Not You","#RP0Y8GCLG","Участник",9000,1080
25,50,0,"Royal Champion","Bunete","#29PLJVVLV","Старейшина",9000,1080
26,176,0,"Royal Champion","Deadly","#VG980PL","Старейшина",9000,1080
27,88,0,"Royal Champion","Salad Queen","#Y2GQG9GV0","Участник",9000,1080
28,0,0,"Royal Champion","Pedreco","#Y029V09L","Участник",9000,1080
29,43,320,"Grand Champion","legandary king","#20C9PLJGU","Участник",8765,1051
30,196,0,"Grand Champion","2&gt;messi","#P9VJ8PUYU","Участник",8723,1046
31,31,80,"Grand Champion","..war-king..","#C2L9RP8GV","Участник",8622,862
32,468,400,"Grand Champion","NOOB","#UPYCPRRU8","Старейшина",8620,862
33,71,640,"Grand Champion","Angel B’L","#JYGCVCU2C","Участник",8581,858
34,142,0,"Grand Champion","Kardy","#22CYU9QL","Участник",8560,856
35,60,160,"Grand Champion","quinny boy","#GCRJY2Q8P","Участник",8531,853
36,72,0,"Grand Champion","will","#29LCUCGUY","Участник",8508,850
37,132,280,"Champion","mud❤️xbow","#VYQVG2G9U","Участник",8281,828
38,0,0,"Champion","BEAST","#9VRC228GU","Участник",8089,808
39,36,320,"Champion","mqnuxtos on ig","#LUGQQY28L","Участник",8002,800
40,190,360,"Master III","MC8","#8YL88QCV2","Соруководитель",7723,772
41,156,360,"Master III","Flannel","#U822RJG","Соруководитель",7671,230
42,105,40,"Master III","Seizure","#G8UG8CCJP","Участник",7530,225
43,8,0,"Master II","Yixu","#29RU0JURP","Старейшина",7000,210
44,294,440,"Master I","Eli op","#CL22VYQ","Участник",6860,205
45,383,480,"Master I","pyth","#UYPP92VYR","Участник",6801,204
46,95,160,"Master I","ᗯilly","#RPLQUP8PP","Участник",6774,203
47,0,0,"Master I","LIAM","#UYGP0LQRP","Участник",6530,195
48,309,400,"Challenger III","ninja.101","#GLJCYUP2G","Соруководитель",6152,184
