"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","pbandjordannn","#PJ2ULCV98","Участник",6500,3250
2,0,0,"Challenger III","yeet","#82U80VQ2C","Участник",6232,3116
3,0,0,"Challenger II","BRI GUY","#CL0PVC2G","Участник",5922,2961
4,0,0,"Challenger II","keinan69","#GQYJL0RYR","Глава",5746,2873
5,0,0,"Challenger I","Team Bowler","#LRYVUQU9","Участник",5487,2743
6,0,0,"Challenger I","SchloppyToppy","#R9JCQLQQY","Соруководитель",5353,2676
7,0,0,"Challenger I","Ben.5","#89JJV9PV","Соруководитель",5313,2656
8,0,0,"Challenger I","westsoldier1379","#RVLU8Y9CQ","Участник",5153,2576
9,0,0,"Арена 14","BiLly BoRG","#GQU028CU8","Старейшина",5111,2555
10,0,0,"Арена 13","20peyton05","#PY28UCJLV","Участник",4451,2225
11,0,0,"Арена 10","RazerElite","#YJGUVCLYJ","Соруководитель",3116,779
12,0,0,"Арена 5","sniffers","#J028URUC8","Участник",1574,393
13,0,0,"Арена 1","Kale","#C9JU0QVC9","Соруководитель",176,44
14,0,0,"Арена 4","mlabs78","#C2UYCUY92","Участник",1211,302
15,0,0,"Арена 6","Inferno","#99R2UYVPY","Участник",1689,422
16,0,0,"Арена 7","Captain","#QUJ0LULG","Участник",2166,541
17,0,0,"Арена 13","KindaBeast18","#LQRGLYGPU","Старейшина",4200,1050
