"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,54,0,"Royal Champion","LnK™","#QULVPUR9","كبير",9000,4500
2,0,0,"Royal Champion","Nildinho","#9QR292PQG","عضو",9000,4500
3,314,0,"Royal Champion","Leduzão","#2RJYYJRLU","قائد مساعد",9000,4500
4,688,0,"Royal Champion","rafael","#8LLP22G90","كبير",9000,4500
5,0,0,"Grand Champion","Trovão","#2Q2GRYCVL","عضو",8650,4325
6,0,0,"Grand Champion","「FAT」yoshi","#9V9QPQYCR","كبير",8563,4281
7,151,240,"Grand Champion","Cauan","#98UQQJG8C","كبير",8560,4280
8,20,0,"Grand Champion","JARES~PLAY","#9L2ULQGVY","كبير",8500,4250
9,119,160,"Grand Champion","ＨＡＳＨＩＲＡＭＡ☂️","#UCQU0GG8","كبير",8500,4250
10,99,0,"Champion","「FAT」Highlander","#8JJPG999G","كبير",8450,4225
11,392,360,"Champion","Gvnds","#9282CQ9C","كبير",8316,2079
12,88,144,"Champion","Magowar","#9GQJCY9","قائد مساعد",8266,2066
13,369,0,"Champion","「FAT」Akira","#22VV09PV9","القائد",8265,2066
14,62,120,"Champion","gabi♡","#8PJ82V9P2","كبير",8172,2043
15,174,0,"Champion","isidorio","#8C9GLGVG","كبير",8114,2028
16,122,240,"Champion","¥ Toni ¥","#9982GU2P","كبير",8080,2020
17,251,360,"Champion","Meliodas","#2P29YJCP8","كبير",8068,2017
18,0,0,"Master III","Mateus Feh⚽❤️","#PCPVYJQLC","كبير",7863,1965
19,48,192,"Master III","Gabo","#LG2P9CVLG","كبير",7834,1958
20,578,560,"Master III","Anthony","#8YCUJGQV9","كبير",7793,1948
21,44,120,"Master III","⭐Tonin.","#LGVLQCVPL","كبير",7766,931
22,393,400,"Master III","Marlon762","#8PP2QUG22","كبير",7751,930
23,0,0,"Master III","tators","#QQRG0GQC","كبير",7718,926
24,0,0,"Master III","Nova I Thg9n","#8JR2GR8G0","كبير",7705,924
25,8,40,"Master III","K.Felipe A.P","#JCR8JP0G","كبير",7666,919
26,287,440,"Master III","Faster.Halo8801","#2YL9UG28P","كبير",7661,919
27,0,0,"Master III","Israel Sales","#2RPVYJJ2Y","كبير",7590,910
28,21,240,"Master III","maitê","#2ULULJRV9","كبير",7532,903
29,172,90,"Master III","SHIKAMARU II","#P0P2YLGQ8","كبير",7500,900
30,10,80,"Master II","Xiks","#8GVVYCPP0","كبير",7319,878
31,28,40,"Master II","NOVA I FELIPE","#8QVPPYQUC","كبير",7290,729
32,220,280,"Master II","NIL","#2U9Y2Y2C","كبير",7223,722
33,292,200,"Master II","&lt;&lt;Leonardo&gt;&gt;","#9Q8C9J9VJ","كبير",7215,721
34,195,288,"Master II","ヤสɨ ั✦҈͜͡➳Pit↯","#2CVQGVRQ8","كبير",7207,720
35,66,120,"Master II","「FAT」Akira2","#J9PQ0UY9","قائد مساعد",7183,718
36,282,280,"Master II","LC.Marreta","#2G02Y2V8R","قائد مساعد",7167,716
37,10,200,"Master II","snoop dog☆","#CR0UU92RJ","كبير",7125,712
38,10,0,"Master II","elias","#YQLVJUJVQ","كبير",7108,710
39,180,328,"Master II","pablo","#Q820PU29U","كبير",7060,706
40,24,40,"Master I","Lord Artur","#L829CL2C","كبير",6682,668
41,0,200,"Master I","Negueba","#V8P09LL0C","كبير",6657,199
42,264,240,"Master I","McnziN","#98PLRLUVR","كبير",6591,197
43,224,360,"Master I","「FAT」∆WM∆","#VC9V22UJC","كبير",6523,195
44,0,40,"Challenger III","Jake","#UJRP8GYUQ","كبير",6398,191
45,313,0,"Challenger III","「FAT」Ploxin","#UPQPC2RJQ","قائد مساعد",6273,188
46,30,200,"Challenger III","FPB","#29L0QGY82","كبير",6166,184
47,0,0,"Challenger III","Malaquias","#U9V0LQCR0","كبير",6119,183
48,0,0,"Challenger II","L1NHAS","#2PGV9VCV2","عضو",5529,165
