"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,30,"Royal Champion","sahand","#29LPJVPC9","Anführer",9000,4500
2,181,140,"Royal Champion","AR9","#9GU8RCJP8","Mitglied",9000,4500
3,288,229,"Champion","yeganeh","#RL9V2URLU","Mitglied",8183,4091
4,306,0,"Champion","AM!R","#PQ2JYJJU","Ältester",8024,4012
5,174,230,"Master III","Hossein","#CJRCU92GV","Mitglied",7678,3839
6,18,80,"Master III","Crunk","#8RY0JRRGR","Vize-Anführer",7653,3826
7,164,270,"Master III","S1Panda","#UL8R80PJ2","Ältester",7650,3825
8,316,260,"Master III","omid","#JGCJP2","Ältester",7634,3817
9,0,0,"Master III","Pedram","#99PRG8","Mitglied",7567,3783
10,75,120,"Master III","Daria","#YRR92PURV","Mitglied",7557,3778
11,100,200,"Master III","Ali","#8Q0VJUCGR","Ältester",7509,1877
12,20,0,"Master III","&lt;*Æ*&gt;","#RRVJQJL","Ältester",7500,1875
13,40,30,"Master II","worry","#RPU20CCR","Mitglied",7332,1833
14,0,0,"Master II","M.H.GH","#29PLQGJJ2","Mitglied",7281,1820
15,370,0,"Master II","MorSheD","#YV2RLGQV","Ältester",7275,1818
16,86,136,"Master II","asal","#JJY9RJPQR","Vize-Anführer",7037,1759
17,0,0,"Master I","⚡MOHAMMAD_MPRA⚡","#YC9LUUYQ0","Mitglied",6814,1703
18,26,0,"Master I","Tohid","#QR2UC2YCU","Ältester",6780,1695
19,66,120,"Master I","nf","#CPGP0JU8L","Mitglied",6775,1693
20,0,0,"Master I","poya","#9QGV2JCCL","Ältester",6738,1684
21,90,160,"Master I","mamo","#LV990LQ0","Mitglied",6715,805
22,86,160,"Master I","Tesla","#CR8JJ9PJJ","Vize-Anführer",6704,804
23,0,0,"Master I","علی","#PGQLGCCY0","Mitglied",6673,800
24,46,0,"Master I","Amirhossein","#R2LUVC8Q9","Mitglied",6624,794
25,67,120,"Master I","R4VEN","#PLUYQ0YG0","Mitglied",6558,786
26,34,120,"Master I","Charli","#P2JYJ900C","Mitglied",6535,784
27,0,0,"Challenger III","SINA","#8Y0LVLJJ8","Ältester",6429,771
28,0,40,"Challenger III","discanect","#R9U8VPYQR","Mitglied",6392,767
29,64,120,"Challenger III","⚡T I T A N⚡","#PLV2UGGQV","Mitglied",6206,744
30,10,0,"Challenger III","Kazuto kirgaya☄","#JRCV29YR9","Mitglied",6151,738
31,0,0,"Challenger III","کلاه-قرمزی","#CYUGJCQVQ","Mitglied",6142,614
32,0,0,"Challenger III","king of iran","#P28L9J8","Mitglied",6032,603
33,0,13,"Challenger III","amirhossein","#J0098YJY","Mitglied",6029,602
34,0,0,"Challenger II","Saber8X","#JL2P298UU","Ältester",5704,570
35,162,240,"Challenger I","aliriza","#VLRGLLG2L","Ältester",5065,506
