"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","ifboyboy59","#22YQCVG8R","Участник",5857,2928
2,0,0,"Challenger II","Benito","#2QRGUPUJP","Глава",5529,2764
3,0,0,"Challenger I","Melc","#CGCC8UUP","Участник",5002,2501
4,0,0,"Арена 14","Jona","#QJGU0G2","Участник",4767,2383
5,0,0,"Арена 13","Vihoun","#22YRU9800","Участник",4433,2216
6,0,0,"Арена 13","Vanilissa","#GVPU29R0","Участник",4596,2298
7,0,0,"Арена 11","maxime dx","#GRL2CVVJ","Участник",3430,1715
8,0,0,"Арена 11","Rlion","#G2UUGVVLP","Участник",3461,1730
9,0,0,"Арена 12","Le cycliste","#RVY22G2Y","Участник",3860,1930
10,0,0,"Арена 12","Lancepants","#PRP9LRLJ9","Участник",3886,1943
11,0,0,"Арена 14","ced","#2PRRGLU00","Соруководитель",4829,1207
12,0,0,"Арена 13","guiguiguigui","#2QP2CR82P","Участник",4281,1070
13,0,0,"Арена 12","Kr3nZ","#2P89Y29J2","Соруководитель",4008,1002
14,0,0,"Арена 5","alphallaus","#GCQPJ9GRR","Участник",1571,392
15,0,0,"Арена 7","ryan","#QCV0QVC8U","Участник",2071,517
16,0,0,"Арена 12","P.E.K.K.A","#2C00ULC99","Участник",4001,1000
17,0,0,"Арена 12","yann62110","#YCPPPUU2R","Участник",4001,1000
18,0,0,"Арена 7","koun &lt;3","#G9LUYQPPC","Участник",2187,546
19,0,0,"Арена 12","Choukets","#2RC8GUR2Q","Соруководитель",4001,1000
