"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","Ornelas14","#QCU0QVG8","成员",5153,2576
2,0,0,"Challenger I","diogo gamer","#82PJGQ8VL","成员",5035,2517
3,0,0,"竞技场 13","riki46","#9JY8QQC9Q","成员",4200,2100
4,0,0,"竞技场 12","kvn","#GV9RJYCQ9","成员",3800,1900
5,0,0,"竞技场 13","Enemy","#RRY8URY2","成员",4301,2150
6,0,0,"竞技场 12","twistermonster","#GJY28L80","成员",4081,2040
7,0,0,"竞技场 13","Linda","#PUPJ9YVV8","成员",4295,2147
8,0,0,"竞技场 4","King Z3REK","#QYL092VP0","成员",1091,545
9,0,0,"竞技场 4","Yetel3","#GPQ00U8PJ","成员",1000,500
10,0,0,"竞技场 10","Fraxo28","#9UG8CQPJ9","成员",3331,1665
11,0,0,"竞技场 1","vmattia","#JQ8C0808R","成员",0,0
12,0,0,"竞技场 4","Loris","#R9Y909999","成员",1262,315
13,0,0,"竞技场 12","Gio","#QCYGVJGYY","成员",4001,1000
14,0,0,"竞技场 12","daniel","#PYYG9CJJ9","成员",4001,1000
15,0,0,"竞技场 12","Tomm1","#YL2VR28VC","成员",4001,1000
16,0,0,"竞技场 12","samuel☆","#PJYCVGGRC","成员",4001,1000
17,0,0,"竞技场 12","blak mamba","#9YJR8JV28","首领",4001,1000
18,0,0,"竞技场 12","the god of hell","#PPQJP092R","成员",4000,1000
19,0,0,"竞技场 12","ilteo2005","#2PQP0YJCG","成员",4001,1000
20,0,0,"竞技场 12","pinguino007","#89LJ2RR00","成员",4001,1000
