"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,125,0,"Grand Champion","david","#9L8RPQJL","Co-Leader",8680,4340
2,97,280,"Grand Champion","Rezo","#2RVLRJQP","Elder",8563,4281
3,62,0,"Grand Champion","AsMo D PoUeK","#QCUUU2Y2","Co-Leader",8500,4250
4,175,200,"Champion","Kaprys","#8LL2U8Q9P","Elder",8413,4206
5,75,0,"Champion","zjelt","#2GYCPCQCG","Elder",8258,4129
6,62,0,"Champion","spirit44hb","#8U9YL8PQ","Elder",8233,4116
7,259,0,"Champion","Vince1975","#8LYGR9LJJ","Co-Leader",8232,4116
8,430,0,"Champion","taliesin","#P82JCP0R","Elder",8221,4110
9,0,0,"Champion","la machine 2.0","#9JG2LCUU2","Co-Leader",8118,4059
10,264,200,"Master III","⚜️KingLoubar⚜️","#V8UQV9JQ9","Elder",7829,3914
11,140,240,"Master III","caillou pilon","#98Q2R89P2","Elder",7701,1925
12,18,40,"Master III","Raagh'ish","#8G9JYYLC","Leader",7592,1898
13,123,0,"Master III","Joe5","#8G0GC899","Co-Leader",7559,1889
14,18,40,"Master III","joga bonito","#2CLUPLLV","Elder",7502,1875
15,28,80,"Master III","form","#9R0LJ2LGJ","Elder",7500,1875
16,248,280,"Master II","Maxoutigrou","#PC9LJP0R","Elder",7302,1825
17,28,120,"Master II","Baliant","#2URJU20JP","Elder",7264,1816
18,164,0,"Master II","luffy","#U99RRQQ02","Elder",7232,1808
19,0,0,"Master II","dakiller","#9UQ0YJ8Q","Elder",7151,1787
20,105,200,"Master II","Padré","#CQ2G8VR2U","Elder",7131,1782
21,104,120,"Master II","Mystriven","#U980C88J8","Elder",7114,853
22,118,240,"Master II","Elliryk","#8QJUJC8J","Elder",7111,853
23,0,0,"Master II","TheFlow","#2GUUQYQY9","Elder",7095,851
24,82,80,"Master II","Épiméthée","#VYJ90802J","Elder",7082,849
25,0,0,"Master II","cocomuss","#V2QPGCLGY","Elder",7044,845
26,137,240,"Master II","tonino","#U29CRR2LY","Elder",7008,840
27,18,40,"Master II","Joce &lt;3","#QPYYURU88","Elder",7007,840
28,0,40,"Master I","Fred974'","#289LQRP2U","Elder",6892,827
29,8,40,"Master I","Brayan","#R0QPJQ08R","Člen",6734,808
30,0,0,"Master I","bizibulle","#LLLQLQYR","Člen",6701,804
31,26,40,"Master I","Mojito","#8G8J0JL99","Elder",6662,666
32,74,0,"Master I","momo","#RPYJY02C","Člen",6645,664
33,30,0,"Master I","Gloubi","#CJGVU9GV9","Elder",6614,661
34,8,40,"Master I","b1ll tox1c","#RVUY9GU9R","Člen",6578,657
35,54,160,"Master I","Rémy /","#U09CQJJQC","Člen",6559,655
36,18,0,"Master I","henri","#VRQ0UUQ9R","Člen",6500,650
37,38,0,"Challenger III","jub","#JPURLL0V","Elder",6445,644
38,38,0,"Challenger III","ptilouis53","#80Y00UJRJ","Elder",6434,643
39,56,90,"Challenger III","choupia","#20YLYPGPU","Elder",6387,638
40,18,0,"Challenger III","Koda La Vision","#GJJLJR0YL","Elder",6241,624
41,67,0,"Challenger III","fabio85","#CCR28GPRJ","Co-Leader",6138,184
42,228,280,"Challenger III","sophie","#VP2GVGPPR","Člen",6130,183
43,46,120,"Challenger III","romain","#2QUCCLR2V","Elder",6008,180
44,40,80,"Challenger III","théo","#VC82VGCJ","Elder",6006,180
45,100,200,"Challenger II","SperedSkizh","#JL2G2YVC","Elder",5895,176
46,46,80,"Challenger II","Orochimaru","#JC2YVJQC0","Člen",5715,171
47,69,120,"Challenger I","Flomill08","#JYRQU9LU2","Člen",5119,153
48,46,200,"Aréna 14","DeN","#ULL8UQ2Y8","Elder",4654,139
