"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","ebash","#9QCYJGC2","Líder",5868,2934
2,0,0,"Challenger I","александр","#G8PYUYY","Miembro",5482,2741
3,0,0,"Challenger I","сиф","#PC0U0YQ9U","Miembro",5233,2616
4,0,0,"Challenger I","Дмитрий","#8PGR9LL28","Miembro",5172,2586
5,0,0,"Challenger I","dukalis","#P0CQQ000","Miembro",5008,2504
6,0,0,"Challenger I","Lexa","#P2QUPCCP","Colíder",5001,2500
7,0,0,"Challenger I","Black_77_Prince","#9JP2LRPJ","Miembro",5001,2500
8,0,0,"Arena 13","lamkas","#LP8J0RVGP","Miembro",4372,2186
9,0,0,"Arena 14","Epik","#2J290LQG","Colíder",4850,2425
10,0,0,"Arena 13","нубас","#R9G2PUCGV","Miembro",4200,2100
11,0,0,"Arena 13","ПЕЧЕНЬКА","#YURPV2QGG","Miembro",4401,1100
12,0,0,"Arena 13","FiNiK","#QQLC9RJ92","Miembro",4316,1079
13,0,0,"Arena 12","Рука_Бога2.0","#RPCULUQJY","Miembro",4060,1015
