"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,223,360,"Champion","gloriosoiacc","#GLYJURLLL","قائد مساعد",8293,4146
2,94,0,"Champion","papurriiii(-‿◦)","#80VQL9P98","عضو",8213,4106
3,98,160,"Master II","《TOROGOL》","#8JUVCUPC","عضو",7359,3679
4,145,120,"Master II","milton","#RG89JGGQ2","قائد مساعد",7283,3641
5,332,40,"Master II","♥︎Team miku♥︎","#JGY8QGUVG","القائد",7000,3500
6,80,80,"Master I","Facu nex","#CQVUU2VLL","عضو",6764,3382
7,261,160,"Master I","lmz","#88J02V080","قائد مساعد",6697,3348
8,36,0,"Master I","krico","#RUUCCU02U","عضو",6695,3347
9,8,250,"Master I","brayanCrazzy","#CQ9YL08J2","قائد مساعد",6655,3327
10,99,40,"Master I","lucca","#PJYYJUPP0","عضو",6642,3321
11,334,330,"Master I","DyLÃn","#JR8PG0V9J","كبير",6593,1648
12,11,30,"Master I","rg4 benja","#GYL880YGV","عضو",6579,1644
13,16,40,"Challenger III","agustin","#2VCY2QPLQ","عضو",6435,1608
14,0,0,"Challenger III","Winii23","#2PP2YR922","عضو",6345,1586
15,11,0,"Challenger III","tatocraft","#LP2RPCR0Y","عضو",6339,1584
16,8,40,"Challenger III","TheyDate","#JYGJJ89G8","عضو",6116,1529
17,73,120,"Challenger III","Spike","#PRV8RYYUV","كبير",6110,1527
18,165,240,"Challenger III","ena10","#PJPC9QLU2","كبير",6058,1514
19,850,490,"Challenger III","ダグラス :&gt;","#ULC9JLL98","قائد مساعد",6033,1508
20,91,160,"Challenger III","ARG_milanga","#QVQUQC2Q","عضو",6011,1502
21,159,80,"Challenger II","nanito","#GCU2CCYY9","عضو",5969,716
22,10,160,"Challenger II","king crazy","#99J292YJR","عضو",5914,709
23,93,40,"Challenger II","soymalardo","#VYQ8L28R9","عضو",5798,695
24,8,40,"Challenger II","Demian_Rodas IG","#UQ2JJPLGR","عضو",5781,693
25,16,40,"Challenger II","JorgeChata24","#Y9LLUG0YG","عضو",5727,687
26,0,80,"Challenger II","Vazquezinho","#PCPG8GJ2L","عضو",5689,682
27,26,0,"Challenger II","nitro zeuz","#C2R8UC9CG","عضو",5642,677
28,76,0,"Challenger II","TIZIANO PA@","#V0U8YYYCY","عضو",5630,675
29,62,80,"Challenger II","Joaquín el mago","#JP2R9CJ9R","كبير",5627,675
30,106,320,"Challenger II","rustuman12","#ULRJ98GYR","عضو",5609,673
31,0,0,"Challenger II","alex","#VU8G9ULY2","عضو",5500,550
32,36,240,"Challenger I","alfio_06","#CUQVUY9PP","كبير",5351,535
33,8,0,"Challenger I","naruto","#Q90Q8VJQ9","عضو",5188,518
34,34,120,"Challenger I","GREQUITO♡♡","#RGU9Q99CV","عضو",5159,515
35,0,0,"Challenger I","facu3958","#VLQ2GCQVJ","عضو",5124,512
36,6,40,"Challenger I","matias56","#UG2YQVVVQ","عضو",5040,504
