"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","YasserQaied","#QJYV8U0V8","Üye",8724,4362
2,0,0,"Grand Champion","Dark-Reaper","#GC92PL90","Üye",8739,4369
3,214,230,"Master III","aa","#RUGP89C8","Büyük",7624,3812
4,0,0,"Master III","3mar","#8QJPP2CV","Üye",7598,3799
5,0,0,"Master III","HBK","#8QLRL0P2","Üye",7587,3793
6,18,40,"Master III","مستر بوهناد","#VGGCUP0","Üye",7580,3790
7,138,20,"Master II","Tito","#22QJGLJVY","Üye",7375,3687
8,0,0,"Master II","abood","#89LJU92JR","Üye",7279,3639
9,28,40,"Master II","Mr7oss","#R8Q2QJL","Yardımcı lider",7217,3608
10,139,264,"Master II","MAA","#P9RG0YL2Q","Büyük",7202,3601
11,0,0,"Master II","mando","#9Q9JQ0GV","Üye",7194,1798
12,118,181,"Master II","khosa","#P0C002CR","Yardımcı lider",7178,1794
13,0,0,"Master II","steff","#80CYUYRU2","Üye",7108,1777
14,60,56,"Master II","M7r_Ops","#U9VUY92","Üye",7098,1774
15,118,20,"Master II","納賽爾","#2U8VQ9VU","Lider",7060,1765
16,0,0,"Master II","Z-123","#82C8G0RCQ","Üye",7034,1758
17,8,0,"Master I","junaid.xo","#YRGJJ8UJ0","Üye",6647,1661
18,0,0,"Master I","iDoctor","#2VGGJGJGJ","Yardımcı lider",6612,1653
19,0,0,"Master I","TBNRfrags","#88GVR0P29","Üye",6603,1650
20,0,0,"Challenger III",".,;JEZZUZA;,.","#2PVUCG29L","Üye",6338,1584
21,0,0,"Challenger III","shahani","#8YJG9VGP","Büyük",6316,757
22,0,0,"Challenger III","TheWitherLord","#Y000UCGY","Üye",6218,746
23,0,0,"Challenger II","sharjah100","#J8PYULRY","Üye",5918,710
24,0,0,"Challenger II","shy6oon","#GYYYCVLQ","Üye",5773,692
25,10,0,"Challenger II","z9","#LPJPJJRLP","Üye",5713,685
26,80,0,"Challenger II","iSuwaidi","#PYRQ0VLP8","Yardımcı lider",5629,675
27,0,0,"Challenger II","almarzooqi1995","#YQYLPYLR","Üye",5617,674
28,0,80,"Challenger II","wali96","#PJRJYGCUP","Üye",5555,666
29,0,0,"12 Arena","Al3aiN","#CUCUJCGPC","Üye",3880,465
