"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,117,0,"Royal Champion","Negr","#9RJ0CJ02","القائد",9000,4500
2,72,80,"Royal Champion","BrainStorm","#9G82UJ","كبير",9000,4500
3,28,0,"Royal Champion","Каляка-Маляка","#PYL8PUGQ9","كبير",9000,4500
4,44,0,"Royal Champion","Z E F I R","#QLVLV8LU0","عضو",9000,4500
5,110,110,"Royal Champion","Mr.Credo","#80YRJJJC2","كبير",9000,4500
6,0,40,"Grand Champion","Mr.Дикий","#2RPQ2JU22","عضو",8811,4405
7,16,56,"Grand Champion","ХеРаЧу_На_УдАчУ","#Q0V289U","كبير",8609,4304
8,0,0,"Grand Champion","Negr","#QQ89QJC","قائد مساعد",8505,4252
9,20,40,"Champion","Андрей","#PUCUQ9V9C","كبير",8182,4091
10,0,0,"Champion","Sqwadi","#UU20LJG9J","عضو",8145,4072
11,8,80,"Master III","3LOI4EL","#229082JLL","عضو",7952,1988
12,0,0,"Master III","manguct","#Y99QJ02PV","كبير",7773,1943
13,134,80,"Master III","OneZord","#J8V82JVU","كبير",7626,1906
14,0,0,"Master III","Simpson X 10fps","#CJPG22YQY","عضو",7577,1894
15,33,0,"Master III","-_-","#LVGYRYQC8","عضو",7563,1890
16,30,40,"Master III","bratmoegobrata","#P82R8PVC","عضو",7557,1889
17,46,40,"Master II","Тёма","#8PJQQRC9U","عضو",7357,1839
18,0,0,"Master II","™ ÐÊP^•°","#CCJ9GJJ2U","عضو",7333,1833
19,0,0,"Master II","✨B0lotN1ye✨","#QRLUL0VY2","كبير",7291,1822
20,76,80,"Master II","Ололо","#89VGG0CL","كبير",7199,1799
21,0,40,"Master II","kirusha","#LJ2URQPVL","عضو",7149,857
22,0,0,"Master II","333","#C29G9R090","عضو",7057,846
23,17,0,"Master II","ден","#QP28GYCCQ","عضو",7030,843
24,0,0,"Master II","TheWar","#28L028U0","عضو",7030,843
25,0,20,"Master II","⚡The best ⚡","#V8UGJY8QU","عضو",7013,841
26,0,0,"Master II","Zupen","#Y89R0Y29J","عضو",7004,840
27,98,40,"Master II","ARTIM","#YVYPQVV99","عضو",7000,840
28,18,40,"Master II","asSsa","#8R2LVJ2YY","كبير",7000,840
29,86,70,"Master I","Pihta","#PJPU2VVY9","عضو",6901,828
30,54,90,"Master I","Пользователь №1","#99GG9G02","عضو",6899,827
31,0,16,"Master I","shimpanze","#LRUV98QL8","عضو",6888,688
32,18,0,"Master I","hister","#CCJUYYCLL","عضو",6785,678
33,0,0,"Master I","اسد الله","#LPG8LQCJL","عضو",6762,676
34,0,0,"Master I","Рыцарь","#8JUC2CL0L","عضو",6751,675
35,28,10,"Master I","Papa","#QQ8YUUPLV","عضو",6703,670
36,0,0,"Master I","bub1ik","#GVCJJY8QU","عضو",6598,659
37,0,0,"Master I","Клэшер","#C8JQ8YQGP","عضو",6530,653
38,0,0,"Master I","Qvantum","#89PV9PRLJ","عضو",6530,653
39,18,40,"Challenger III","оорппол","#LUV90GC2R","عضو",6355,635
40,0,0,"Challenger III","InDigos","#P2VQQL0RU","عضو",6270,627
41,18,0,"Challenger III","М4кс1м","#PYUVQJGRV","عضو",6238,187
42,40,80,"Challenger III","Матвей","#P9G8C0CUY","عضو",6145,184
43,31,0,"Challenger III","Gash|vvb","#CJGYY8LL2","عضو",6109,183
44,0,0,"Challenger III","maxonic","#J8C0LQL0","عضو",6084,182
45,16,40,"Challenger III","belo4ka","#8UYLQJCU","عضو",6064,181
46,30,40,"Challenger III","клан Фут","#GG0V2G9JP","عضو",6000,180
47,16,40,"Challenger II","slava","#UUQ2292J0","عضو",5819,174
48,0,0,"Challenger II","Fysdo:C","#C80PC9J8R","عضو",5708,171
