"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","⚡Nadrog⚡","#2UVJ00G2Q","Membro",9000,4500
2,0,0,"Grand Champion","ClashBoom","#2802CG0G","Lider",8602,4301
3,38,0,"Champion","frientastic","#UC8280U","Colíder",8492,4246
4,20,0,"Champion","Giant White","#8URGYV2U","Ancião",8323,4161
5,30,0,"Champion","Emory","#8R9GQGQQL","Colíder",8215,4107
6,0,0,"Champion","Skilluminati","#QP2P90YP","Membro",8149,4074
7,0,0,"Champion","Doener1907","#8GJQ9RQLV","Membro",8112,4056
8,60,0,"Master III","psyro","#2QVULPYQ","Membro",7777,3888
9,0,0,"Master III","4LEM","#P8GVJPGC","Membro",7691,3845
10,8,70,"Master III","Lord Vader","#2UVU0CJV9","Membro",7613,3806
11,18,0,"Master III","swat","#8L0PC2LR8","Membro",7500,1875
12,0,0,"Master III","PerfectKing","#9RJ2280U8","Membro",7500,1875
13,0,0,"Master II","HansX","#UQY88VLG","Membro",7362,1840
14,10,0,"Master II","&lt;c3&gt;WeedIstToll","#JCG0Y88U","Membro",7321,1830
15,0,0,"Master II","DuRsTi","#YLP22L9R","Membro",7288,1822
16,0,0,"Master II","vDxstin_","#20QUP29CP","Ancião",7158,1789
17,0,30,"Master II","ole HD","#9U8CQRQU8","Membro",7132,1783
18,30,80,"Master II","lavaton","#G0YJL2Y9Q","Membro",7124,1781
19,10,10,"Master II","supercell","#PYQ92002P","Membro",7089,1772
20,0,70,"Master II","Royal*m*king","#YPVRGLVYJ","Membro",7086,1771
21,0,0,"Master II","TheKingKappa","#R00UV22P8","Membro",7000,840
22,0,0,"Master I","GG nervi","#P8QLCCYUL","Membro",6595,791
23,0,0,"Master I","Phantomika","#RU2GRCRRU","Membro",6582,789
24,0,0,"Challenger III","MJV","#Y0GU9C82Q","Membro",6396,767
25,0,0,"Challenger III","peligro.439","#LL0L8GQUU","Membro",6212,745
26,0,0,"Challenger III","lloyd","#92JJLQQCU","Membro",6156,738
27,0,0,"Challenger II","Elo37","#U08JQ0V0","Membro",5838,700
28,18,0,"Challenger II","Aipex","#LVGLVPL2L","Membro",5692,683
29,0,0,"Challenger II","Sn00py_fy","#YL9C0ULR8","Membro",5516,661
30,0,0,"Challenger I","TheAssassine","#P89JJ9CGR","Membro",5340,640
