"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,114,110,"Royal Champion","Mauricio","#2U2YV8VYY","Member",9000,4500
2,61,40,"Royal Champion","Dante.","#22PU08RU","Elder",9000,4500
3,110,40,"Grand Champion","LUiS","#GC222QL8","Member",8798,4399
4,186,0,"Champion","rosandcoven","#JVRP0L8U","Elder",8379,4189
5,0,0,"Champion","luis46","#2UYRCYUQG","Elder",8110,4055
6,282,0,"Champion","Vikernes","#UR2QJYC0","Leader",8005,4002
7,18,0,"Master III","COCHECIRO","#2YRJQGVQ0","Elder",7690,3845
8,0,0,"Master III","Ktracho King","#9VG89PCL8","Elder",7500,3750
9,179,180,"Master II","Phoneus","#YJQ8UYRQY","Elder",7467,3733
10,406,360,"Master II","Arch Enemy","#V2ULLQ29U","Member",7271,3635
11,26,80,"Master II","Deyadira","#P2UR8L09L","Co-leader",7264,1816
12,46,64,"Master II","Omar 2.0","#UPUCJ0L9U","Member",7150,1787
13,0,190,"Master II","☠Bi HaN☠","#J0UQG8YP2","Member",7100,1775
14,102,80,"Master II","david£€€","#8RPL90V8U","Elder",7081,1770
15,20,280,"Master II","abner","#28UY98Y9L","Member",7069,1767
16,0,10,"Master II","ITACHI","#CYR2GQ8RY","Member",7039,1759
17,10,0,"Master II","ÁngelDu™","#992PVC2QG","Member",7030,1757
18,170,0,"Master I","camilo","#2VUQLCJGC","Elder",6814,1703
19,40,0,"Master I","golucky","#J2RULGCY2","Member",6621,1655
20,66,0,"Master I","marco","#PP0VVJ89P","Member",6590,1647
21,0,0,"Challenger III","sasori","#URGCLGUR","Member",6322,758
22,148,200,"Challenger III","Alan07","#P82C2Q2Q2","Member",6255,750
23,0,40,"Challenger III","shadow_dz","#RPYGJGC8J","Member",6098,731
24,0,0,"Challenger III","palckrack","#GQR2GL0U8","Member",6037,724
25,0,0,"Challenger II","jarek","#8VRP8RP8L","Member",5842,701
26,222,280,"Challenger II","código-gabo03","#20JUQV0L9","Member",5838,700
27,120,160,"Challenger II","Banamexmaster","#U0P2VYL0","Member",5836,700
28,247,320,"Challenger II","krazy","#UUYQQCPYU","Member",5500,660
29,204,250,"Challenger I","XxMACHOxX","#UP8LR2QCL","Member",5375,645
30,56,149,"Arena 8","&#123;Antonie} ;)","#JJRR8P9V0","Member",2566,307
