"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,414,0,"Royal Champion","راشد الحساني","#R2CVU0Y8","首领",9000,4500
2,0,0,"Royal Champion","@#@AHMED@#@","#PURL8VRG","成员",9000,4500
3,8,0,"Royal Champion","alkaabi","#P80PCRGG","副首领",9000,4500
4,62,0,"Royal Champion","saif","#9L8U9GP0L","副首领",9000,4500
5,0,0,"Royal Champion","SSS","#RP88Q2QL0","副首领",9000,4500
6,0,0,"Grand Champion","رعد","#99LUYJR9J","成员",8558,4279
7,18,40,"Grand Champion","BU NA9ER","#2PCUVR0CL","成员",8500,4250
8,58,40,"Champion","بو سالم","#PLG9LLJP2","成员",8347,4173
9,134,0,"Champion","r788a","#29L02CJR9","副首领",8280,4140
10,66,0,"Champion","Hadiooo","#UCLLP9CJ","副首领",8237,4118
11,10,0,"Champion","سعيد _ الكعبي","#8J20YYY8G","副首领",8003,2000
12,48,0,"Master III","HamdanUAE","#P2GLRYG20","副首领",7833,1958
13,28,0,"Master III","MRM","#PCG0RQJ0","副首领",7768,1942
14,0,40,"Master III","7md","#Y8QR8VV","成员",7738,1934
15,0,0,"Master III","XGGX","#L02PQ0Y8Q","成员",7689,1922
16,24,104,"Master III","Q¥$@I","#QPG98L8R0","成员",7622,1905
17,120,280,"Master III","loseer with me","#JRY8CCV89","长老",7563,1890
18,0,0,"Master III","بوعلي","#Y8C29V9C8","成员",7528,1882
19,0,0,"Master III","alain","#9Y22CVC2J","副首领",7500,1875
20,0,0,"Master II","Kyuubi","#C08C0PR","成员",7326,1831
21,0,0,"Master II","hamad 007","#YVUJGGJ0Q","成员",7297,875
22,56,40,"Master II","fatkokz","#2VQLY8VL","长老",7209,865
23,0,0,"Master II","Yousef","#UUV2PRJUV","成员",7054,846
24,68,60,"Master II","عيال الامرات","#20CL8VGJ8","长老",7030,843
25,0,0,"Master II","ابو قااااسم هيي","#YVPL0YJ2P","成员",7019,842
26,28,0,"Master II","SAIF","#2JG2R822","副首领",7012,841
27,208,240,"Master II","خليفه","#P8R8LQVUQ","长老",7004,840
28,36,120,"Master II","ahmed.waj3.87!!","#8JL9Y99C","成员",7000,840
29,112,280,"Master I","Esmaeel","#8PRC9RL2Y","成员",6745,809
30,20,40,"Master I","SAIF ALKAABI","#2RG0UJJ2V","副首领",6681,801
31,102,160,"Master I","zaro hero","#88U8GYJCR","成员",6676,667
32,222,200,"Master I","aymen","#CUJUUV9U0","长老",6649,664
33,0,0,"Master I","A S T R O","#8C20GUJ","成员",6624,662
34,154,200,"Master I","Saeed","#Y0Y8YPLL","长老",6618,661
35,20,80,"Master I","Albert Einstein","#PQQ8QRP0J","成员",6559,655
36,74,0,"Master I","Dot_anonymos","#9GCV0YGPL","成员",6524,652
37,0,0,"Master I","alain","#2LPJ22C9J","成员",6513,651
38,0,0,"Challenger III","mmm","#UY0GYRY00","成员",6448,644
39,10,0,"Challenger III","POWERazooz","#89JYC98YV","成员",6399,639
40,0,0,"Challenger III","MR☠DMAR","#8L0YYJRL0","成员",6394,639
41,400,290,"Challenger III","حمد","#V9UVLP00R","长老",6349,190
42,0,0,"Challenger III","Mjdko","#U8PJ9UYUC","成员",6347,190
43,48,120,"Challenger III","كل تبن","#YCYQUGL80","长老",6248,187
44,8,40,"Challenger III","wail","#2PQURG82V","成员",6161,184
45,0,0,"Challenger II","Karar","#V89PLPPJQ","成员",5678,170
46,8,40,"Challenger II","7mo0od44","#Q9RPLPYJ","成员",5615,168
47,220,240,"Challenger II","lea","#CY9ULGRQ2","成员",5585,167
48,42,200,"Challenger II","Hos","#CCJGL8P8J","成员",5561,166
49,0,0,"Challenger II","mayood","#VQRLUUUC0","成员",5533,165
50,28,0,"Challenger II","Ali hasanzade","#RQG0PVLGY","成员",5519,165
