"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,1000,40,"Royal Champion","Rùa Núp Lùm","#9R8QVGV0","Ältester",9000,4500
2,684,0,"Royal Champion","minhanh","#Y89YUG0RV","Mitglied",9000,4500
3,577,40,"Royal Champion","Mr.D","#8G2UCY8JY","Vize-Anführer",9000,4500
4,703,640,"Grand Champion","huỳnh phúc","#UGVYQ9QRR","Ältester",8723,4361
5,544,0,"Grand Champion","chơi dở","#9V92C9P0Q","Mitglied",8677,4338
6,665,80,"Grand Champion","Taigyp","#G0QGJP9L","Ältester",8670,4335
7,476,360,"Grand Champion","newbie","#QYR20Q2U9","Ältester",8564,4282
8,142,360,"Grand Champion","vtg*__*","#UCQJ2GRQP","Ältester",8560,4280
9,350,600,"Grand Champion","Tài","#RU2Q2GJ9G","Mitglied",8541,4270
10,711,590,"Champion","✨Trienchieu™✨","#2V8Q9QUP","Ältester",8433,4216
11,308,440,"Champion","vinh","#CU92VQPRC","Vize-Anführer",8296,2074
12,380,200,"Champion","mrdoo","#8RRRG882","Ältester",8263,2065
13,482,592,"Champion","phi dao thep","#2Y2V9YG92","Mitglied",8128,2032
14,734,700,"Master III","beastvnese","#9QJYLQ2U","Ältester",7953,1988
15,514,600,"Master III","vãi lúa","#RL9GQ2RLL","Ältester",7895,1973
16,36,359,"Master III","lợi mi nhon","#8L2GRL9CJ","Ältester",7849,1962
17,104,440,"Master III","minh Thanh","#29CCVVCVP","Ältester",7728,1932
18,158,510,"Master III","Ngọc Thịnh","#LCL08JCQ2","Mitglied",7707,1926
19,172,670,"Master III","ChuBin","#VYL2RP8YG","Mitglied",7560,1890
20,972,40,"Master III","Dua hau","#9GUVJCCJ","Ältester",7502,1875
21,662,680,"Master II","Thriving nguyen","#U2QY2YJ82","Ältester",7423,890
22,96,560,"Master II","Thien Kieu","#L0V8YR9","Ältester",7340,880
23,445,680,"Master II","miu92","#UU2YUUYYL","Ältester",7324,878
24,20,60,"Master II","NoName","#2PJUGUQJV","Mitglied",7321,878
25,274,360,"Master II","DatThao","#89CG90GGR","Mitglied",7319,878
26,82,200,"Master II","hoavip","#UYRLQRG0P","Mitglied",7303,876
27,487,480,"Master II","huy","#9YUUP0P2","Vize-Anführer",7260,871
28,323,200,"Master II","Vincent","#8CLLJYCPV","Mitglied",7254,870
29,0,40,"Master II","amir","#2PVGRJLRR","Mitglied",7241,868
30,64,160,"Master II","hal","#9VLQGLY","Vize-Anführer",7238,868
31,78,440,"Master II","co nguyen","#CCJ9QGVYL","Ältester",7214,721
32,60,0,"Master II","PISCES","#YCYG0JL0","Ältester",7167,716
33,88,360,"Master II","godzilla","#CU9LPQ89G","Mitglied",7159,715
34,344,720,"Master II","dodo","#U29CGC200","Ältester",7149,714
35,437,480,"Master II","nh0xchocopaj","#2VJQGRR8","Ältester",7147,714
36,358,480,"Master II","Thiên","#QC0UJJJVL","Mitglied",7114,711
37,772,430,"Master II","BeautifulBottom","#8VGRCRL28","Mitglied",7060,706
38,791,40,"Master II","hungnt94","#Y882J8GJG","Anführer",7033,703
39,287,560,"Master I","zZzUpinzZz","#YQLCQQGQ","Mitglied",6900,690
40,10,360,"Master I","tri","#2RG8GGLR","Mitglied",6825,682
41,32,360,"Master I","lợi","#VG2V2RY9P","Ältester",6818,204
42,36,0,"Master I","Giang_YT","#PQ00G80CQ","Mitglied",6756,202
43,194,0,"Master I","Jasmy","#YU909J8P","Ältester",6749,202
44,183,40,"Master I","☆Untimaster☆","#9VRQJQ0CC","Mitglied",6738,202
45,237,400,"Master I","Camila","#QPCRPC8UJ","Mitglied",6650,199
46,750,580,"Challenger III","clow","#UCRJQYL0L","Ältester",6428,192
47,179,720,"Challenger III","godYoungSama","#V89UUQQVR","Ältester",6417,192
48,10,290,"Challenger I","hungnt2","#VJRGLLRL8","Ältester",5366,160
