"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Benja","#89V8CVPQG","Membre",6858,3429
2,0,0,"Challenger III","Shadow","#LRV2U88VC","Membre",6339,3169
3,8,0,"Challenger III","tu taita","#PVLUPUJ90","Membre",6148,3074
4,0,0,"Challenger II","chico diego","#2VCVR2P0R","Membre",5639,2819
5,0,0,"Challenger II","capo.massioo","#Q920LLQQ2","Membre",5500,2750
6,0,0,"Challenger I","TwinKidKroos","#2Y2L80V0Y","Membre",5296,2648
7,0,0,"Challenger I","Matiza_","#2VJGR2QGG","Membre",5268,2634
8,0,0,"Challenger I","FABIÁN","#Y8C0U089P","Membre",5232,2616
9,0,0,"Challenger I","mouskr","#JPG8J2CJL","Membre",5044,2522
10,0,0,"Challenger I","Ricardo","#YL9QQG9CU","Membre",5035,2517
11,0,0,"Arène 14","PAPIPARRA","#J2JGLVUYG","Membre",4844,1211
12,0,8,"Arène 13","jake_c2901","#CJGVJR0UV","Membre",4265,1066
13,0,0,"Arène 9","b3nh4_non","#G9U0LQ08Y","Membre",2600,650
14,0,0,"Arène 8","lvc12321","#QQYQCGQQU","Membre",2479,619
15,0,0,"Arène 7","sfs40","#JG809UJPP","Membre",2093,523
16,0,0,"Arène 5","loxuportuano77","#U0898JVCG","Membre",1420,355
17,0,0,"Arène 5","benjaelxupaxoro","#VLYVQLUC2","Chef",1353,338
18,0,0,"Arène 5","benja","#V8RPJQCYU","Membre",1307,326
19,0,0,"Arène 2","lopa","#V8CPRJ8C2","Membre",302,75
