"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","HazEm","#2VYJVY8V","Co-leider",9000,4500
2,38,94,"Grand Champion","Urs der echte","#YQUC8GR8J","Oudste",8676,4338
3,18,0,"Master III","CoLd As IcE","#89R2VY9UU","Co-leider",7802,3901
4,0,40,"Master III","Peynirci","#GCUGUCYQ","Lid",7713,3856
5,0,0,"Master III","Gilgamesh","#8YL8P9CCY","Oudste",7617,3808
6,10,0,"Master III","misterHyde","#2YGG0JRCQ","Co-leider",7500,3750
7,36,0,"Master II","monegate","#LLYUPPJ2","Co-leider",7429,3714
8,0,0,"Master II","Fish_Delevolop","#90LYLR98V","Lid",7420,3710
9,0,0,"Master II","Ander","#9VRGUGL","Oudste",7415,3707
10,19,0,"Master II","Atrumortis","#8CYV0PRPC","Co-leider",7373,3686
11,0,0,"Master II","ThePhonemal","#CLRG09LL","Lid",7236,1809
12,36,70,"Master II","Joshua$$$$$","#88VYQVCYG","Lid",7136,1784
13,0,0,"Master II","Šjêěêěņ","#2JGGVU0U9","Lid",7123,1780
14,0,0,"Master II","Splinter","#2LCLL9GR","Co-leider",7114,1778
15,0,0,"Master II","hefcoo","#20YRU9JG0","Oudste",7060,1765
16,34,80,"Master II","Sem","#29JLVUQ2R","Lid",7006,1751
17,10,40,"Master II","Lord Pryor","#2C88P2PY9","Lid",7000,1750
18,0,0,"Master I","JennWhite","#L9P9GG9G9","Co-leider",6863,1715
19,0,0,"Master I","samyam","#2PCQ0CRL9","Oudste",6714,1678
20,0,0,"Master I","Bidhan","#VYLGVQ8","Lid",6694,1673
21,0,0,"Master I","07HERO","#YURRVGVL","Lid",6654,798
22,15,0,"Master I","Midnight Mule","#8V2QQQ89U","Leider",6651,798
23,0,0,"Master I","Apex-Wolf11","#RCJYR99U8","Oudste",6645,797
24,0,0,"Master I","فواز","#LLUQPGV","Co-leider",6596,791
25,0,0,"Master I","Infernoturm","#R8Q8CCGC","Lid",6588,790
26,28,0,"Challenger III","Midday Donkey","#9LQV0YVGC","Co-leider",6423,770
27,36,0,"Challenger III","nightwolf","#Y2C99LUG","Oudste",6403,768
28,16,0,"Challenger III","MasterPP101","#CQ0QL0JRJ","Lid",6397,767
29,0,0,"Challenger III","ReFreshEd•¥•","#CV9LJG2RV","Oudste",6287,754
30,0,0,"Challenger III","fro$ty","#PGRPYV0UV","Lid",6263,751
31,0,0,"Challenger III","Jhon","#2Y20C29C2","Lid",6154,615
32,0,0,"Challenger III","HzShaggy","#8PQPP8VPQ","Lid",6094,609
33,0,0,"Challenger II","Mr. Lol","#GG9PU82U","Lid",5592,559
34,0,0,"Challenger I","MANCHITASGOOD","#U2V98YJYC","Lid",5218,521
35,0,0,"Arena 14","Ollie Jordan","#CVU20J800","Lid",4776,477
36,0,0,"Arena 12","MissJoker","#QL8JYCCP","Lid",4104,410
37,0,0,"Arena 14","tiberius","#8J8CUGRCJ","Co-leider",4862,486
