"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Da Lone Wolf","#20GP0G9G","Elder",9000,4500
2,10,40,"Royal Champion","⚡️IcyCold❄️","#2QP9VUQ99","Thành viên",9000,4500
3,87,0,"Grand Champion","thetous","#8PY08JQPU","Thành viên",8879,4439
4,83,0,"Champion","NeunAchtNull","#Q2VQLRVRJ","Thành viên",8352,4176
5,226,140,"Champion","Green Arrow","#8UUVGLQP","Thành viên",8279,4139
6,126,0,"Champion","omd123","#CQL922L2J","Thành viên",8117,4058
7,68,120,"Master III","Skyman flyman","#RG2GCYGQC","Elder",7826,3913
8,289,240,"Master III","Joni","#22VJQGPYQ","Thành viên",7703,3851
9,60,80,"Master III","sFeliz","#R08YRC22R","Thành viên",7593,3796
10,0,0,"Master III","richard","#GCCCL8C2J","Thành viên",7532,3766
11,36,88,"Master III","Käse","#2PUCQ80RG","Thành viên",7518,1879
12,18,50,"Master II","gunther","#Q9VPRGU8","Thành viên",7289,1822
13,60,80,"Master II","xXDavyouGHGXx","#902QP098C","Thành viên",7274,1818
14,10,40,"Master II","Xendopain","#2Q9L08PU","Thành viên",7267,1816
15,0,0,"Master II","WiesauHellau","#PGCPJRVUV","Thành viên",7094,1773
16,46,40,"Master II","xxx","#8P8QQR88Y","Thành viên",7002,1750
17,185,200,"Master I","Hi111","#8P29Y9QQ8","Thành viên",6892,1723
18,0,0,"Master I","Chrisbo","#99QQ0P9","Thành viên",6836,1709
19,0,0,"Master I","Monkist3","#U82QYQ8","Thành viên",6834,1708
20,120,120,"Master I","Crazyschlumpf","#QLR8JLLL","Thành viên",6777,1694
21,0,0,"Master I","Baby Dragon","#GPL2V0Y29","Thành viên",6762,811
22,0,0,"Master I","⚔️Killerkeks⚔️","#89GQULUY","Thành viên",6727,807
23,34,120,"Master I","HERO","#G0L9Y2JLJ","Thành viên",6589,790
24,103,200,"Master I","Lord Speck","#UGQQ2LCQC","Thành viên",6585,790
25,0,0,"Challenger III","Tomanchi","#RRVG82PGV","Thành viên",6374,764
26,34,0,"Challenger III","STUTTGART","#PQLURUUY","Elder",6271,752
27,10,0,"Challenger III","EichelZum","#YLCPCV9J0","Thành viên",6207,744
28,0,0,"Challenger III","☆☆《KING WAR》☆☆","#2UCQC2L9J","Thành viên",6204,744
29,16,60,"Challenger III",":v","#GUQ0U8QVQ","Thành viên",6155,738
30,96,0,"Challenger III","mira1luna","#Y9Y9JUGQ0","Elder",6098,731
31,0,0,"Challenger III","engeEkert","#Y0V2V8J2L","Thành viên",6067,606
32,17,120,"Challenger III","flo","#V9GCVCQJ","Thành viên",6002,600
33,282,200,"Challenger II","n3n7","#YRVRYGC20","Thành viên",5896,589
34,0,0,"Challenger II","AnRussDe","#2LRYLQ2YV","Thành viên",5834,583
35,72,0,"Challenger II","Layla","#90JGVVUYJ","Leader",5827,582
36,58,0,"Challenger II","Buddler","#PLYR90PUR","Co-leader",5823,582
37,80,0,"Challenger II","wombel","#P2YVGCPCP","Co-leader",5790,579
38,0,0,"Challenger II","ShaundasSchaf","#CYVY2JGJV","Thành viên",5500,550
39,0,40,"Challenger I","Jannis","#YC0VGGR98","Thành viên",5469,546
40,10,40,"Challenger I","Rocket Roni ABC","#80GU2CPQ","Thành viên",5440,544
41,0,0,"Challenger I","wertzugang","#UR88JQPVL","Thành viên",5250,157
42,0,0,"Challenger I","hwhehe","#RR9YUVG92","Thành viên",5212,156
43,0,0,"Challenger I","Tom","#CU290GVQC","Thành viên",5009,150
44,62,120,"Đấu trường 14","flori","#L9088CUCC","Thành viên",4886,146
45,0,160,"Đấu trường 13","guerra","#UYPY0RJ0V","Thành viên",4421,132
46,0,0,"Đấu trường 13","Merlyn","#VP9YYVVGP","Thành viên",4200,126
47,0,0,"Đấu trường 12","DD47-990","#LGULJUL0R","Thành viên",4031,120
