"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Soharok","#8LLGL889Q","Capo",7218,3609
2,0,0,"Master I","1337","#2GY28G8JV","Membro",6942,3471
3,0,0,"Master I","MONKEY.D.LUFFY☠","#JP2RYCUC","Membro",6852,3426
4,0,0,"Master I","RAJU","#8L89U0P9C","Membro",6749,3374
5,0,0,"Challenger III","GIDROVAT","#2PV9R0J0","Co-capo",6411,3205
6,0,0,"Challenger III","superMAX","#2200C899J","Membro",6332,3166
7,10,0,"Challenger III","саид 05","#8QQ08Y09R","Membro",6272,3136
8,0,10,"Challenger III","сергей","#P0P082G2","Co-capo",6128,3064
9,0,0,"Challenger I","_X_AsA_X_","#8JGCPCRLP","Co-capo",5277,2638
10,0,0,"Challenger I","SiLk1337","#PYVJ28C9","Membro",5031,2515
11,0,0,"Arena 13","rohan","#8L8GQG90V","Membro",4292,1073
12,0,0,"Arena 13","ULTRAS","#8VL8Q9QL9","Co-capo",4200,1050
