"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,40,"Royal Champion","Miguel","#8LLVQLU9U","Membro",9000,4500
2,0,0,"Royal Champion","GMdelas","#C0228G2J","Membro",9000,4500
3,8,0,"Royal Champion","DoidoKongBR","#P2LVUPP","Ancião",9000,4500
4,0,0,"Royal Champion","✌(Eder)✌","#QY9JVJ8C","Ancião",9000,4500
5,10,0,"Royal Champion","YouTube MysterM","#PJ99G0","Membro",9000,4500
6,16,0,"Royal Champion","james_knd","#8988U9GPG","Colíder",9000,4500
7,0,0,"Royal Champion","Salsicha","#2YLJ0U9QJ","Ancião",9000,4500
8,26,40,"Royal Champion","Leandro Ls","#2YU2QCPQR","Membro",9000,4500
9,0,0,"Royal Champion","EB | LULALADRÃO","#22UUYUG2J","Colíder",9000,4500
10,46,0,"Royal Champion","Luisf_isoton","#8U9CJYV2","Colíder",9000,4500
11,8,0,"Royal Champion","m@teus;","#2YGRL2PCL","Ancião",9000,2250
12,0,40,"Royal Champion","Fabiin777","#QGP8C2PQ","Membro",9000,2250
13,27,0,"Royal Champion","Vitinho","#GVPGPJR","Colíder",9000,2250
14,0,0,"Royal Champion","SCCP I Castiel","#8RGCUP2JP","Colíder",9000,2250
15,0,0,"Royal Champion","Cleverson BR™️","#2C802VCYP","Ancião",9000,2250
16,0,0,"Royal Champion","maykon","#9QU29RL","Membro",9000,2250
17,21,0,"Royal Champion","edson","#8R8CC9RVP","Membro",9000,2250
18,10,0,"Royal Champion","$Cabeça Branca$","#89URP2JP","Colíder",9000,2250
19,8,0,"Royal Champion","Emerson™","#2YUR9LLJU","Colíder",9000,2250
20,0,0,"Royal Champion","Nepster","#PQ2PU0JJ8","Ancião",9000,2250
21,0,0,"Royal Champion","bico fnx","#9RGQGCCJQ","Membro",9000,1080
22,0,0,"Royal Champion","Jerry","#JL8PCVU0","Ancião",9000,1080
23,8,0,"Royal Champion","Royality","#8JVCVY8LC","Ancião",9000,1080
24,28,0,"Royal Champion","EB I Emerson✌","#CPJJYC","Lider",9000,1080
25,18,0,"Royal Champion","EB I Rafael✌️","#PUGYJPJU2","Membro",9000,1080
26,0,0,"Royal Champion","EB I Jônatas ✌️","#2GRVVPJPY","Colíder",9000,1080
27,0,40,"Royal Champion","EB I Emerson™️✌","#2UPGR222C","Membro",9000,1080
28,0,0,"Royal Champion","Aliyev","#2QGG99LVR","Ancião",9000,1080
29,0,0,"Royal Champion","BART Q.D.F","#20P82QV9C","Ancião",9000,1080
30,0,0,"Royal Champion","SHISUI","#LGG0C0PC","Membro",9000,1080
31,0,0,"Royal Champion","~~BR4BOX~~✓","#U0J20G2Q","Ancião",9000,900
32,0,0,"Royal Champion","EB I !GuArgolo!","#2GCRVP2P","Membro",9000,900
33,0,0,"Royal Champion","｢OLR™️｣ ÉoHigh","#QUYRRCYC0","Ancião",9000,900
34,0,0,"Royal Champion","Rafael Padilha","#998QGG0UV","Membro",9000,900
35,0,0,"Grand Champion","EB l Ricardo⚔️","#980RCQQ9Y","Colíder",8898,889
36,0,20,"Grand Champion","Alexandre","#22V2LQJGP","Membro",8819,881
37,0,0,"Grand Champion","Marlin","#80R0R9YL2","Colíder",8801,880
38,24,0,"Grand Champion","ManoPlus","#2QLY9JPPJ","Membro",8621,862
39,18,40,"Grand Champion","20Tematar","#9G2P8RL8V","Membro",8601,860
40,10,40,"Grand Champion","✨ANGEL✨","#2QYJVLGLV","Membro",8530,853
41,0,40,"Champion","Ana15","#P8GU28J8","Membro",8429,252
42,0,0,"Champion","Walter™️〽️","#29G2VL0C2","Membro",8206,246
43,20,40,"Champion","Necromos","#CUUVUGV","Membro",8150,244
