"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Champion","♏313♏","#QVYUCU98C","Co-leader",8426,4213
2,174,0,"Champion","Dr_Sia","#LP2R8RYJ","Co-leader",8414,4207
3,134,160,"Champion","PicaSco","#CGC28R20J","Leader",8079,4039
4,10,0,"Master III","erfan","#JG00P0PVP","Member",7751,3875
5,0,0,"Master III","Epsilo0N","#UL9C009L","Member",7665,3832
6,94,0,"Master III","R_Red_R","#PL9L92Q","Elder",7601,3800
7,0,0,"Master III","Saeed.B","#2VP9PVLUG","Elder",7500,3750
8,0,0,"Master III","sohiyl","#GQ2QV8JL9","Member",7500,3750
9,0,0,"Master II","payam","#9Y28UP8R9","Elder",7387,3693
10,64,120,"Master II","ĘĎVĮŘ=)","#9R8V0VRGP","Elder",7302,3651
11,0,0,"Master II","عبودي","#VGCQQY2RR","Member",7179,1794
12,0,0,"Master II","REYNA","#LP9JCU8V8","Member",7158,1789
13,132,0,"Master II","Ehsan","#CCVQLGR99","Elder",7126,1781
14,21,0,"Master II","Ahmadzr313","#2YVQP8CP2","Co-leader",7057,1764
15,8,0,"Master I","Json","#VYV8C08GG","Co-leader",6887,1721
16,0,0,"Master I","ADiB","#UQCL8J9P","Member",6887,1721
17,52,80,"Master I","aminbzrg","#YU2LUC9JC","Elder",6880,1720
18,0,0,"Master I","toxicir_ITR","#2G9VJ2L0U","Member",6562,1640
19,0,0,"Challenger III","محمد","#PPRRL0PGU","Member",6434,1608
20,0,0,"Challenger III","Khalil","#CURQQPYRG","Elder",6421,1605
21,65,91,"Challenger III","A.Q.M","#VRVY0P2Q8","Elder",6391,766
22,82,160,"Challenger III","omid","#9JGUU88P","Elder",6350,762
23,0,0,"Challenger III","☀️3960☀️","#CRLVG2YVJ","Co-leader",6284,754
24,0,0,"Challenger III","emprator","#UPQCGYVCV","Elder",6187,742
25,0,56,"Challenger III","MR.MOHAMAD","#QRLGVU8P0","Member",6134,736
26,0,40,"Challenger III","Alireza","#VYLRJP8P0","Member",6110,733
27,174,280,"Challenger II","سیدفاکر!","#CV9U8UYP","Elder",5941,712
28,79,40,"Challenger II","Amirwell","#UVUURJRP","Elder",5848,701
29,8,40,"Challenger II","THE BLUE","#LUPQVU9YC","Member",5726,687
30,20,120,"Challenger II","ERFAN KING","#PL0QVY0U8","Member",5503,660
31,0,0,"Challenger I","rvgregaltos","#LCRPGR228","Member",5387,538
32,76,0,"Challenger I","Raymond Red R","#22QL08CV9","Member",5335,533
33,0,0,"Challenger I","MEHDI MZ","#U0C2QVUGV","Member",5195,519
34,0,0,"Challenger I","QUE JØKER","#JVQVY2JV8","Member",5119,511
35,0,0,"Challenger I","soul:)","#JV2PPJ0R9","Member",5109,510
36,38,64,"Challenger I","bita","#U8J2L92LU","Elder",5070,507
37,0,0,"Arena 13","yu3f","#Q990CP2J0","Member",4560,456
38,0,0,"Arena 9","ilkay","#UY028YCU8","Member",2840,284
39,0,0,"Arena 9","esi","#VG92PRCQU","Member",2693,269
40,0,0,"Arena 9","eduardo pro","#CQLL00QQY","Member",2630,263
41,0,0,"Arena 7","parisa","#V9C2LP0VG","Elder",2148,64
