"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,144,160,"Royal Champion","R!krdo","#9QV0JUG","Elder",9000,4500
2,246,130,"Royal Champion","1CHUPILOX","#PPVVRJ88G","Member",9000,4500
3,116,160,"Royal Champion","Ye","#RVR2RGCCJ","Member",9000,4500
4,36,0,"Royal Champion","pirigoldo","#8J88G0G9G","Member",9000,4500
5,20,0,"Royal Champion","Anrisub","#LCPG2898","Member",9000,4500
6,123,0,"Grand Champion","SC.ALEJANDRO10","#J0VC898Q8","Member",8647,4323
7,20,160,"Champion","&#123;TORMENTA}","#JLV8PVYUP","Member",8253,4126
8,198,120,"Champion","...............","#RQCGPPPU2","Member",8206,4103
9,16,40,"Champion","Loki","#8CGUCP0GJ","Co-leader",8205,4102
10,72,0,"Champion","RG Akiles :)","#JURCCVCUY","Member",8203,4101
11,36,120,"Champion","Marigencita","#LY2RPGGYV","Co-leader",8174,2043
12,136,0,"Champion","LUISKRACK","#999YCLJVG","Elder",8169,2042
13,30,40,"Champion","♣️SIMPLE♣️⭐","#LL9URCPC","Member",8159,2039
14,20,30,"Champion","juancholazo","#2L9JYRLJ","Member",8109,2027
15,126,200,"Champion","Nicolas","#CQ89JVVV","Member",8083,2020
16,38,40,"Champion","enardo","#P8UYVUJV2","Elder",8066,2016
17,266,160,"Master III","JÖRGUNMONDER","#PPVCG8VYV","Member",7811,1952
18,0,40,"Master III","jeitzber17","#UQQU92YU8","Elder",7764,1941
19,81,0,"Master III","MClovin","#RQCPYUC2R","Member",7731,1932
20,307,200,"Master III","Longinus","#G08L888LQ","Member",7699,1924
21,16,80,"Master III","SÓCRATES✓","#Q2GVRJQ9C","Elder",7698,923
22,92,120,"Master III","Artorias","#90UVQCGLL","Co-leader",7684,922
23,66,200,"Master III","✿ƒєяgιєтн✿","#UPPYGJCUV","Elder",7682,921
24,31,80,"Master III","AJHP","#PPQ2QVGJR","Member",7639,916
25,2,0,"Master III","ElBuRrO","#RYVQV2QPU","Member",7633,915
26,184,200,"Master III","Reyan66","#V0LR0UU9","Elder",7560,907
27,0,0,"Master III","ABN-ALKHWALANI$","#RGYG08VR0","Member",7535,904
28,20,0,"Master III","RM3","#QJ2PPUGYU","Co-leader",7534,904
29,8,80,"Master III","Nim","#CVUYY2G0R","Member",7530,903
30,128,40,"Master III","yester","#YU8PVRLPL","Member",7529,903
31,142,80,"Master III","SNAKE","#JCCQ88G22","Member",7525,752
32,106,80,"Master III","ToorucK","#VQR2RUL0","Member",7504,750
33,52,80,"Master III","LEIBERT123","#829RY029","Member",7502,750
34,0,0,"Master II","lord alucard","#QUV8J28U","Elder",7406,740
35,36,80,"Master II","UlisesTj","#QGJJVL9QP","Member",7289,728
36,90,120,"Master II","CesarR","#8LL9PYJG9","Co-leader",7176,717
37,10,0,"Master II","Pablito Gamer","#LG9YLQVJ9","Member",7130,713
38,46,80,"Master II","hebertopirela","#URVL2Y99V","Member",7114,711
39,0,0,"Master I","SANTIAGO GOOD","#GU2LQRVUV","Member",6931,693
40,173,200,"Master I","DAREDEVIL","#PG8LRYCU","Elder",6833,683
41,30,0,"Master I","@YohanIsaac","#9GCY9CGVL","Leader",6695,200
42,4,0,"Master I","midas lnvensibl","#CP8VVQVQQ","Member",6672,200
43,18,120,"Master I","Nakama","#UY2QYPR80","Member",6616,198
44,186,160,"Challenger III","maggiffixx","#QYUY2J9UL","Member",6330,189
45,46,40,"Challenger III","javi031","#RYPJL8LLC","Member",6320,189
46,0,0,"Challenger III","Koulder","#2LRCL9L9P","Member",6220,186
47,129,120,"Challenger III","Shanks.A","#L8GL20CLG","Member",6123,183
48,0,40,"Challenger III","EL pepe2","#J82QPJYQP","Member",6075,182
49,46,80,"Challenger III","Aponte..","#V2GV8QP0V","Member",6000,180
50,28,56,"Challenger II","MrBabucha","#80RG0PL","Elder",5837,175
