"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","mohammad javad","#PGG0Y0","Соруководитель",9000,4500
2,254,0,"Grand Champion","saÈÉd","#Y8CGVL29","Соруководитель",8592,4296
3,20,0,"Grand Champion","saeid..nadi","#YL09LGJ0","Глава",8532,4266
4,228,280,"Grand Champion","black panda","#2LQJRQG0","Соруководитель",8530,4265
5,276,40,"Grand Champion","amirreza14s","#YGPY8JCQ","Соруководитель",8528,4264
6,20,120,"Champion","hossein","#CG9PGPUQP","Соруководитель",8029,4014
7,0,0,"Master III","ALPHA","#V9L0UJQ","Соруководитель",7906,3953
8,92,0,"Master III","A L E X","#2PLJCYUL0","Соруководитель",7768,3884
9,336,170,"Master III","Mohammad.M","#9RGPRJ0C","Старейшина",7695,3847
10,332,40,"Master III","ma","#LVLG08Y","Соруководитель",7633,3816
11,36,0,"Master III","Shahrokh Nouri","#9U0GRPGU","Соруководитель",7592,1898
12,0,0,"Master III","SOHEIL.bagheri","#29VGJJPRL","Соруководитель",7574,1893
13,0,0,"Master III","ilia","#LVY8VRLV9","Участник",7503,1875
14,28,160,"Master II","Asadiyan","#2LP20UY2","Участник",7296,1824
15,28,0,"Master II","hatef","#202J8YUPQ","Участник",7247,1811
16,220,190,"Master II","king","#CQ2ULJY9","Старейшина",7246,1811
17,0,0,"Master II","siamak rad","#PY2PL8QVJ","Соруководитель",7241,1810
18,0,0,"Master II","BENYAMIN MOOSVI","#9UQQCGJ8Y","Участник",7206,1801
19,0,0,"Master II","soul of A lion","#J892CJ8","Участник",7201,1800
20,28,0,"Master II","Faze_ariyo","#YLLLV2YC","Соруководитель",7164,1791
21,170,240,"Master II","zahra","#CJYQ908Y","Соруководитель",7100,852
22,257,40,"Master II","moskito","#VGQRLUL2","Старейшина",7089,850
23,16,40,"Master II","mk","#LLLPLYLGR","Старейшина",7032,843
24,99,200,"Master II","mostafa","#JGQY8PY0U","Участник",7003,840
25,18,40,"Master I","Vermina","#920QQ22R","Соруководитель",6937,832
26,122,160,"Master I","sina8gh","#8CUQ8UC9U","Участник",6857,822
27,160,200,"Master I","saeid","#8PV2QL09G","Участник",6832,819
28,0,0,"Master I","hosein","#R8J8Q2CPG","Участник",6772,812
29,0,0,"Master I","A_sezar","#8YVYP0QYC","Участник",6702,804
30,101,280,"Master I","pooya","#J9PLLRRRU","Соруководитель",6696,803
31,78,440,"Master I","Mr. Shankly","#2R20CRP2U","Старейшина",6658,665
32,0,0,"Master I","anthony","#V8LLLJQRG","Старейшина",6653,665
33,0,0,"Master I","@mir","#9QLV0G2","Старейшина",6617,661
34,0,0,"Master I","mahdi","#2GLCJPLP","Старейшина",6615,661
35,0,0,"Master I","alireza","#UVRYRRQUR","Участник",6579,657
36,64,120,"Master I","Asuka","#RRUYULYPQ","Участник",6500,650
37,0,0,"Challenger III","Cyrus The Great","#CQCGP9C0","Участник",6387,638
38,10,40,"Challenger III","مهدی","#G8RQ9QVQ","Соруководитель",6317,631
39,50,0,"Challenger III","RAHA","#29UV0RJ0C","Соруководитель",6295,629
40,0,0,"Challenger III","Jvd Mt","#9VGGRPYC","Участник",6155,615
41,134,80,"Challenger III","arta","#9VJL0U2L","Участник",6100,183
42,0,0,"Challenger III","emadmh","#L0YQ8RCV9","Старейшина",6036,181
43,251,500,"Challenger II","HOSSEIN","#LUGUR0QUC","Старейшина",5626,168
44,0,0,"Challenger I","ilia","#UULVGGY90","Участник",5017,150
