"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,20,"Royal Champion","SaleST","#8Y90U22UJ","Colíder",9000,4500
2,0,0,"Champion","progamingtr3","#P8QLYCJP2","Colíder",8173,4086
3,18,10,"Master III","kelebek","#VG89LYJY","Lider",7591,3795
4,10,40,"Master III","METQ","#8Q0PGPJ29","Membro",7500,3750
5,0,0,"Master II","Ty Light","#PY9J0VCR","Membro",7246,3623
6,0,0,"Master II","SUP3R","#99Y8UC9UL","Membro",7197,3598
7,20,0,"Master II","Pancakes","#PVL20Q8CU","Colíder",7092,3546
8,10,16,"Master II","hasanhusrev","#JU9LRPUGY","Ancião",7089,3544
9,0,0,"Master II","no me ganaras","#82JVLGYUR","Membro",7078,3539
10,0,0,"Master II","haj","#PP0V9LJRP","Membro",7030,3515
11,28,0,"Master II","BLACKCATDARK","#YYG0PLR9U","Membro",7000,1750
12,8,10,"Master I","stanny n that","#R88LVYLYJ","Membro",6854,1713
13,0,0,"Master I","willy232","#9QQ9RYJGU","Membro",6803,1700
14,0,0,"Master I","TheDeath","#JVPUG90","Membro",6742,1685
15,0,0,"Master I","ColdDarks","#2GL99YG8R","Membro",6740,1685
16,8,50,"Master I","Zeitgeist","#8YQRGRGV","Membro",6734,1683
17,0,0,"Master I","kelebek","#9LR98V20Q","Colíder",6680,1670
18,0,0,"Master I","suco de onça","#P90LLRYC2","Membro",6631,1657
19,0,0,"Master I","profasionelmete","#8GJYGJVC2","Membro",6583,1645
20,18,40,"Challenger III","Lording","#JYR9RLUVL","Membro",6290,1572
21,0,0,"Challenger III","Islam_Gamer_YT","#L28RGU8RL","Membro",6262,751
22,0,0,"Challenger III","BOZBEY~CAKKO","#GVR02QG0U","Ancião",6162,739
23,48,0,"Challenger III","pamuk","#99RQCGLPR","Colíder",6063,727
24,0,0,"Challenger III","ÖLUMLE DANS","#VCJ0PVPJ","Membro",6057,726
25,0,0,"Challenger III","Yusufi :]","#PP2U9Y99Y","Membro",6023,722
26,0,0,"Challenger III","şah general","#9LLVUCUYC","Membro",6000,720
27,0,0,"Challenger II","AKİL 58","#U0C9CVCYJ","Membro",5707,684
28,10,0,"Challenger II","SaleST","#PP9RYCP9G","Membro",5673,680
29,0,0,"Challenger II","FraceFires","#U08L89QCR","Membro",5573,668
30,0,0,"Challenger II","Sıfırdan maxsa","#JCPJ22JRP","Colíder",5518,662
31,0,0,"Challenger I","!!ALİ!!","#80U09L0UY","Membro",5311,531
32,8,0,"Challenger I","Çitlembik","#VP2L828Y8","Membro",5236,523
33,0,0,"Challenger I","KESGİN","#2C8UY820U","Membro",5219,521
34,0,0,"Challenger I","progamingtr","#GUQ0PU2UP","Ancião",5000,500
35,0,0,"Arena 8","aren","#CYVRRJRVQ","Membro",2335,233
36,0,0,"Arena 6","emir talha","#CYUCQQ98P","Membro",1757,175
37,0,0,"Arena 4","Bay samed","#P008QP028","Membro",1225,122
