"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,540,0,"Royal Champion","拉鍊裡的猛獸","#JUC9PUPR","Chef adjoint",9000,4500
2,419,0,"Royal Champion","雅治","#2URPCY2LV","Chef adjoint",9000,4500
3,170,20,"Royal Champion","大平台","#8V2Y222GQ","Chef adjoint",9000,4500
4,292,0,"Champion","Linba","#2LYCJ9VRV","Chef adjoint",8413,4206
5,393,0,"Champion","門外漢","#9PRUP02L","Chef adjoint",8190,4095
6,672,0,"Master III","聖誕老爹","#2LGQRUURG","Chef",7991,3995
7,150,0,"Master III","KaKaKa","#908QRQJL","Chef adjoint",7904,3952
8,422,10,"Master III","edon","#JLRPPC9J","Chef adjoint",7500,3750
9,108,0,"Master II","toughrock03","#2890UQQPU","Chef adjoint",7270,3635
10,36,0,"Master II","君臨天下","#9UQQCRLGP","Membre",7227,3613
11,23,80,"Master II","小布","#8PV828LQ","Chef adjoint",7218,1804
12,24,0,"Master II","天問","#88VGU2YGG","Chef adjoint",7089,1772
13,138,0,"Master II","Hello David","#LQUJ9CUL","Chef adjoint",7083,1770
14,106,0,"Master II","此地無銀三百兩","#9PQ9GRJP","Chef adjoint",7074,1768
15,26,80,"Master I","狗狗繞圈圈","#P20C2RQ","Chef adjoint",6835,1708
16,296,560,"Master I","阿啾西","#82VCJ8RUV","Membre",6796,1699
17,106,280,"Master I","Jl","#8LRRV9QCP","Chef adjoint",6733,1683
18,57,160,"Master I","大俠愛吃漢堡包","#UPCJC8JVL","Chef adjoint",6601,1650
19,42,0,"Challenger III","Shaun","#9RV82QJ","Membre",6351,1587
20,261,560,"Challenger III","CCLu","#9CJ9R0R0R","Membre",6289,1572
21,359,600,"Challenger III","zooo","#VQPCQL90P","Chef adjoint",6132,735
22,8,80,"Challenger III","姵綨","#Q98LLGGUJ","Chef adjoint",6079,729
23,80,680,"Challenger II","巴雷武","#U9RY8L0GQ","Chef adjoint",5983,717
24,276,560,"Challenger II","J@m€$","#9JLYYUGPQ","Membre",5709,685
25,250,400,"Challenger II","✌ฬ๏๓๒คՇ✌","#LVQ9QJGGC","Chef adjoint",5588,670
26,102,520,"Challenger II","手可摘棉花","#UPUJ9Q02U","Chef adjoint",5559,667
27,0,0,"Challenger II","瓦西里耶夫斯基","#V088JJ00V","Aîné",5530,663
28,8,80,"Challenger I","kakakarin","#VG2UGQJP8","Chef adjoint",5295,635
29,551,600,"Challenger I","lll","#UG8LQPCJQ","Aîné",5174,620
30,210,440,"Challenger I","๓เ๔๏гเ","#R99P8CYR8","Chef adjoint",5031,603
31,92,240,"Challenger I","Ava(⁠◕⁠ᴗ⁠◕⁠✿⁠)","#VYYGVVRLU","Chef adjoint",5000,500
32,234,400,"Challenger I","๒เย๒เย","#JLRQ29RJ8","Aîné",5000,500
33,200,200,"Arène 13","鷹眼神狙","#GY0LR9PC2","Membre",4429,442
34,59,120,"Arène 12","焱乂炎","#2QY0CCQQJ","Membre",3962,396
