"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","TheBetterLouis","#9G8V89PG","Büyük",9000,4500
2,0,0,"Royal Champion","Paste","#8299QV02","Yardımcı lider",9000,4500
3,0,0,"Champion","Chaucer258","#R9L2G9QC","Üye",8292,4146
4,0,0,"Champion","Prince II","#RQCRG8QV","Büyük",8091,4045
5,10,0,"Master III","R.I.P CARTI♥️","#820GLUVJP","Büyük",7821,3910
6,0,0,"Master III","★プラスティック・ラヴ222〆","#UY2ULGY","Üye",7811,3905
7,0,0,"Master III","Nundy","#92QCPQ280","Yardımcı lider",7638,3819
8,0,0,"Master III","BOO -THFC 1882-","#8JPUPU9V","Yardımcı lider",7593,3796
9,10,0,"Master II","lsxomar","#2289JVPC","Üye",7356,3678
10,0,0,"Master II","CAMOOO24","#9VUCURLPQ","Üye",7344,3672
11,0,0,"Master II","Thunderwolf237","#289VGL2LV","Üye",7298,1824
12,10,0,"Master II","Lil Lilywhite","#22GPL9Q92","Yardımcı lider",7166,1791
13,0,0,"Master II","Cheffsito","#8YLLGLQC8","Üye",7150,1787
14,0,0,"Master II","Juice","#9V9VLVJQ","Büyük",7029,1757
15,0,40,"Master II","knezsu","#RQV09RGQ","Üye",7000,1750
16,0,0,"Master I","zarjebitno","#228UYCPPU","Yardımcı lider",6777,1694
17,0,0,"Master I","Big Al","#Q8YVUUP","Büyük",6590,1647
18,10,0,"Master I","Tom","#YJY29VV","Lider",6530,1632
19,0,0,"Challenger III","Yido/todo","#VLYYQY9","Yardımcı lider",6363,1590
20,0,0,"Challenger III","DaaaamnDaniel7","#YPCGVYLGY","Üye",6309,1577
21,0,0,"Challenger III","The Mac","#2RLRU28Q","Yardımcı lider",6106,732
22,0,0,"Challenger III","arnold","#LLUPV8JU8","Üye",6084,730
23,0,0,"Challenger II","nelly","#UYV00VJY0","Üye",5747,689
