"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Seth","#QQJUCRJ","Глава",9000,4500
2,0,0,"Grand Champion","DAFT!","#PL2G2LVRG","Соруководитель",8913,4456
3,0,0,"Grand Champion","ace","#9VYV0R9Q","Соруководитель",8799,4399
4,0,0,"Grand Champion","ezra","#PRLP998CQ","Старейшина",8560,4280
5,0,0,"Champion","zane","#L8YQ2R2V","Участник",8103,4051
6,0,0,"Champion","SamIam","#VP88QLU0L","Участник",8006,4003
7,0,0,"Champion","SatanicOrc","#Q20R8GP","Участник",8005,4002
8,0,0,"Champion","Kingoflakewood","#9URPPRCY","Соруководитель",8000,4000
9,0,0,"Master III","hopscotch","#UVRGGQYR","Соруководитель",7789,3894
10,0,0,"Master III","Liandro","#80UQVGPQU","Участник",7766,3883
11,0,0,"Master III","brk","#CQQCY0J","Участник",7726,1931
12,0,0,"Master III","Galeichi","#LVQG29PRJ","Участник",7613,1903
13,0,0,"Master III","==Ed 73==","#2C92GQRJ9","Старейшина",7531,1882
14,0,0,"Master II","Hetzer","#P8YR9P8YJ","Соруководитель",7381,1845
15,0,0,"Master II","dj2486","#RUPQGLQUU","Участник",7319,1829
16,0,0,"Master II","hi","#RL092V2PJ","Участник",7276,1819
17,10,0,"Master II","Aonghus the Red","#YC02JPG8","Соруководитель",7253,1813
18,0,0,"Master II","Luis Gerardo","#JPJ8PRCU9","Участник",7192,1798
19,0,0,"Master II","Frank","#PL228J88G","Старейшина",7168,1792
20,0,0,"Master II","rico","#J2UCCGPRL","Старейшина",7087,1771
21,0,0,"Master II","SirLordDrane","#U28V900RY","Старейшина",7074,848
22,0,0,"Master II","@ajcainn","#CQ8L8U8P","Старейшина",7068,848
23,0,0,"Master II","kingdingeling","#JRJJ8V2U","Участник",7061,847
24,8,0,"Master II","vonBera","#2RGGPLR8L","Соруководитель",7030,843
25,0,0,"Master II","Xeviron","#URPRUCP0Y","Участник",7029,843
26,0,0,"Master II","Da Warrior","#2V8UPYCLY","Участник",7010,841
27,0,0,"Master II","Keey$hia","#PCL22RQLC","Соруководитель",7004,840
28,0,0,"Master I","Toy","#89J2GL99","Соруководитель",6958,834
29,0,0,"Master I","Hulk-Smash","#V9YUVL9RR","Участник",6881,825
30,0,0,"Master I","Korican","#P808UGQGU","Старейшина",6879,825
31,0,0,"Master I","Fasciculata","#PRYV8JR9","Участник",6748,674
32,0,0,"Master I","ss","#98J9Y088L","Старейшина",6729,672
33,0,0,"Master I","❤️EmikingBTW❤️","#RQRVUC8VV","Участник",6729,672
34,0,0,"Master I","levi","#9LLRC99R9","Участник",6664,666
35,0,0,"Master I","Immortal","#CULV0UUL8","Участник",6532,653
36,0,0,"Master I","NEUTRONIUM","#9CUPPVULV","Участник",6513,651
37,0,0,"Challenger III","Bangsboy","#UJ009PQUL","Участник",6235,623
38,0,0,"Challenger III","#1Proz","#CL2Q9J0LQ","Участник",6234,623
39,0,0,"Challenger III","Ghosireflo","#PJU2YLYVJ","Старейшина",6210,621
40,0,0,"Challenger III","wata","#9PUGUVYPY","Участник",6187,618
41,0,0,"Challenger III","someone","#PGR2PJYCC","Участник",6175,185
42,0,0,"Challenger III","Crusher21","#VJ9JCYGY9","Участник",6130,183
43,0,0,"Challenger III","Mrs_Frizzle","#UVG9Q0PR2","Участник",6030,180
44,0,10,"Challenger II","Heather","#UGC08G9Y2","Соруководитель",5944,178
45,0,0,"Challenger II","MONSTER_IM","#VPRRRGGC0","Участник",5532,165
46,0,0,"Challenger II","Jaeden_qwy","#U08G2C820","Участник",5504,165
47,0,0,"Challenger I","Earned Valor","#GRY0GV82G","Участник",5176,155
48,0,8,"Арена 14","Sogan Al","#JC2QCRYP","Участник",4763,142
