"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","Gewoon spiros","#Q9Y0PLJ","Thành viên",7931,3965
2,0,0,"Challenger III","bryce","#8J00RRY98","Thành viên",6244,3122
3,0,0,"Challenger III","joppe","#9J00899QU","Thành viên",6152,3076
4,0,0,"Challenger III","jack","#PYGQ0RQCG","Thành viên",6000,3000
5,0,0,"Challenger II","Pikachu","#9CPUQ980V","Thành viên",5746,2873
6,0,0,"Challenger II","boembiem","#R0QY9R0Y8","Thành viên",5712,2856
7,0,0,"Challenger II","JJRebel0507","#YPUVYJ0C","Thành viên",5708,2854
8,0,0,"Challenger II","Inferno Dragon","#82Q0QRQJU","Thành viên",5647,2823
9,0,0,"Challenger II","Mazen gaming","#8QL9JJL08","Thành viên",5616,2808
10,0,0,"Challenger I","Duncan","#GV2RY28V","Thành viên",5326,2663
11,0,0,"Challenger I","lars","#PRU0U9VVP","Thành viên",5298,1324
12,0,0,"Challenger I","Jesper","#Q22VQPPRL","Thành viên",5283,1320
13,0,0,"Challenger I","gaý","#CJRUGG2LJ","Thành viên",5243,1310
14,0,0,"Challenger I","toxic__noob897","#8P2RQGL8V","Thành viên",5156,1289
15,0,0,"Challenger I","glentec","#PPL8U0LR0","Leader",5118,1279
16,0,0,"Đấu trường 14","h42","#PG8C290VY","Thành viên",4768,1192
17,0,0,"Đấu trường 14","ruben","#P0GQRC2U8","Thành viên",4654,1163
18,0,0,"Đấu trường 13","janne","#YU0RQJYQ","Thành viên",4392,1098
19,0,0,"Đấu trường 13","max","#2YRCJVCP","Thành viên",4263,1065
20,0,0,"Đấu trường 12","valkey","#RV00QUPQG","Thành viên",3872,968
21,0,0,"Đấu trường 12","Jesse 2.0","#PRPG2QVGG","Thành viên",3860,463
22,0,0,"Đấu trường 11","Vincent","#G8QU28G8R","Thành viên",3425,411
23,0,0,"Đấu trường 10","kingofclans","#C8V29VYUP","Thành viên",3337,400
24,0,0,"Đấu trường 10","King.Ahmed","#PJY999J9L","Thành viên",3081,369
25,0,0,"Đấu trường 10","christiaanNL","#880CPJJLP","Thành viên",3028,363
26,0,0,"Đấu trường 8","stef","#YGUCC9YVC","Thành viên",2480,297
27,0,0,"Đấu trường 6","Wansel","#C8UR8LPU8","Thành viên",1820,218
28,0,0,"Đấu trường 6","finn","#C0YQGGC2L","Thành viên",1749,209
29,0,0,"Đấu trường 6","KaasPlayer","#PVG2VCV0V","Thành viên",1727,207
30,0,0,"Đấu trường 6","glentec2","#C8UV009Q9","Thành viên",1648,197
31,0,0,"Đấu trường 5","brecht","#CVYLRVCUR","Thành viên",1424,142
32,0,0,"Đấu trường 4","prooknalers","#L9R0Q8UY2","Thành viên",1000,100
33,0,0,"Đấu trường 3","lvidnijeo","#U8C2L9CQC","Thành viên",784,78
34,0,0,"Đấu trường 1","christiaanNL","#QPGGJLLRR","Thành viên",277,27
35,0,0,"Đấu trường 1","квас","#CJ2Q2P9G0","Thành viên",254,25
36,0,0,"Đấu trường 1","Thijs","#CCGVV0LVQ","Thành viên",58,5
37,0,0,"Đấu trường 1","J8N","#UC9J82U2V","Thành viên",0,0
38,0,0,"Đấu trường 1","DJ!!!","#C0VYU0J09","Thành viên",167,16
39,0,0,"Đấu trường 3","Teelen","#ULVJPJ0VC","Thành viên",973,97
40,0,0,"Đấu trường 6","salami","#CC0YVQJUG","Thành viên",1965,196
41,0,0,"Đấu trường 1","Thijs is gay","#UR2CP0GLU","Thành viên",202,6
42,0,0,"Đấu trường 4","jip","#CYCLY8CQL","Thành viên",1015,30
43,0,0,"Đấu trường 6","Glentec","#YJGGJL02V","Thành viên",1752,52
44,0,0,"Đấu trường 1","demanlevi","#C9GCY0C8C","Thành viên",0,0
45,0,0,"Đấu trường 4","duncan","#JVU0RRPJ9","Thành viên",1027,30
46,0,0,"Đấu trường 1","demanlevi","#CYP9UVJYV","Thành viên",297,8
47,0,0,"Đấu trường 1","FRIKANDEL","#JC8C80RQY","Thành viên",0,0
