"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Horizon❤️Light","#P9Y98UJLY","Lid",7777,3888
2,0,0,"Master III","Bicho","#L9RLJG9QR","Lid",7575,3787
3,28,20,"Master III","Sebastian","#99UL2VPV","Co-leider",7500,3750
4,58,70,"Master II","Angel","#8RLCRQ8L","Leider",7308,3654
5,0,0,"Master I","Mendez","#LYCQYG8Y","Co-leider",6945,3472
6,0,0,"Master I","giova66","#2PC02YG9","Lid",6850,3425
7,20,40,"Master I","aguirre24","#GVLLVU92Y","Lid",6528,3264
8,0,0,"Master I","El mutilador","#8YURPJ9J","Co-leider",6509,3254
9,28,10,"Master I","Yo soy tad3o","#JRJG22YGY","Lid",6502,3251
10,0,0,"Challenger III","Santana ok","#CVUJYRYP9","Lid",6240,3120
11,0,60,"Challenger III","★ϺỖǗĎÃϺẸŘ ★","#GVJY2PQQY","Lid",6191,1547
12,0,0,"Challenger III","terminator","#92QGLGJ0Q","Lid",6175,1543
13,0,0,"Challenger III","Assassin","#2QVUCP2CQ","Lid",6099,1524
14,0,0,"Challenger III","Jesus","#9RJUGQJLC","Lid",6018,1504
15,0,0,"Challenger II","RAJ","#PGPJV80P","Co-leider",5988,1497
16,0,0,"Challenger II","juanjo","#CQLQJ88YP","Lid",5880,1470
17,0,0,"Challenger II","○●○●○●","#8PJ2LUL9L","Lid",5671,1417
18,0,0,"Challenger II","nyx","#PYRVJVP0L","Lid",5627,1406
19,0,0,"Challenger I","súper maestros","#QVQRJR29C","Lid",5232,1308
20,0,0,"Challenger I","MrCookies","#R9898G9Y2","Lid",5227,1306
21,0,0,"Challenger I","Carolina","#YG0YUCQUR","Lid",5177,621
22,0,0,"Challenger I","carlitros","#PV90JJLG9","Lid",5132,615
23,0,0,"Challenger I","tan","#QC8Q8P9Q","Co-leider",5067,608
24,0,0,"Challenger I","shyam","#220LG9PRJ","Lid",5019,602
25,0,0,"Challenger I","Juanito","#J2RGPV9QL","Lid",5000,600
26,0,0,"Challenger I","Vinay","#8VG9GJPV","Lid",5000,600
27,18,0,"Arena 14","Christian","#YUJJJC989","Lid",4840,580
28,0,0,"Arena 14","azcinoo","#RG8PLG28U","Lid",4764,571
29,0,0,"Arena 13","Mush0","#9QLUJYU90","Co-leider",4562,547
30,22,0,"Arena 13","jesus","#U9JQ28VG8","Lid",4360,523
31,0,0,"Arena 13","govani","#8V09G289Q","Lid",4332,433
32,0,0,"Arena 12","aaron","#CJ29YYVY0","Lid",4052,405
33,0,0,"Arena 12","girl.in.blue","#2QVVRJVLP","Lid",3994,399
34,0,0,"Arena 12","Vijay","#8GCGJLPL","Lid",3800,380
35,0,0,"Arena 11","ANTIFEMINISTA","#QLJ0RVC9J","Lid",3452,345
36,0,0,"Arena 10","mamaco","#9P8GVY8JJ","Lid",3331,333
37,0,0,"Arena 10","XendsXplosiv","#LQQQCQCR2","Lid",3165,316
38,0,0,"Arena 9","elbichosiuu","#CP8UUR9GU","Lid",2659,265
39,0,0,"Arena 9","la tortuga","#UYUJ8YV8J","Lid",2600,260
40,0,0,"Arena 9","Carlos OG","#UCYGVJYRQ","Lid",2600,260
41,36,0,"Arena 8","Ali sadr","#LU08VYCJP","Lid",2451,73
42,0,0,"Arena 8","S’ennuient","#VCULC0QQ9","Lid",2314,69
43,0,10,"Arena 8","princesa•§","#UP2QRGQ0G","Lid",2300,69
44,0,0,"Arena 3","Rosas31","#UPJUVGRCV","Co-leider",688,20
45,0,0,"Arena 13","ryann","#RQ82LJUGC","Lid",4386,131
46,0,0,"Arena 12","ARMOR KING","#LVJG80JQ0","Co-leider",4004,120
47,0,0,"Arena 12","Nicky Jam","#89YU0G2PP","Co-leider",4002,120
48,0,0,"Arena 12","ayeye","#YP0C9J2LU","Co-leider",3809,114
49,0,0,"Arena 12","M@Nu€","#PVYQQJVVP","Co-leider",3985,119
50,0,0,"Arena 8","yessi sheeran","#9LVGCYL29","Co-leider",2524,75
