"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Royal Champion","XCrueleX","#R0YQP8V8V","Elder",9000,4500
2,100,160,"Royal Champion","deirunuezte","#RQC28JL0V","Co-leader",9000,4500
3,35,120,"Royal Champion","Yosna","#RVUQJPR2R","Co-leader",9000,4500
4,42,0,"Royal Champion","D҉̣͍̓̎͗͜͜.T҉̓ͦ͑","#GLL802V88","Co-leader",9000,4500
5,114,120,"Grand Champion","Alfhy","#JJQVUQ8JC","Co-leader",8853,4426
6,110,0,"Grand Champion","Bina","#9LRPPJJ","Co-leader",8662,4331
7,141,0,"Grand Champion","Elcallao","#8QUQQV8P2","Co-leader",8618,4309
8,48,80,"Grand Champion","Jarp29","#CPUVPLCVG","Elder",8614,4307
9,10,0,"Grand Champion","machado","#8LCR290YG","Elder",8530,4265
10,26,0,"Grand Champion","maka17","#2JYC92G92","Member",8528,4264
11,314,240,"Grand Champion","itachi","#UV0GURQ29","Co-leader",8503,2125
12,34,0,"Grand Champion","caballete24","#2RJYP0PQR","Co-leader",8500,2125
13,0,0,"Champion","Yiyimi","#RYC0VYGPJ","Co-leader",8402,2100
14,82,80,"Champion","ɢɪᴜꜱꜱ ツ","#2UGGJJVY0","Co-leader",8402,2100
15,60,120,"Champion","maestro sebas","#JYLQ8J0P","Co-leader",8352,2088
16,164,0,"Champion","Danny","#P0Q9JLCQ2","Co-leader",8307,2076
17,132,0,"Champion","Miba 2.","#90GY0LGP8","Elder",8272,2068
18,46,197,"Champion","AmineX•","#RCP2YVJLJ","Co-leader",8250,2062
19,116,160,"Champion","DeadPool","#8JC8C0000","Member",8246,2061
20,24,0,"Champion","Lord Kael","#PRVVVG9Q","Co-leader",8181,2045
21,36,190,"Champion","Moro17","#CJVLUY8","Elder",8155,978
22,20,0,"Champion","VERDE","#G8CL8JRC","Elder",8084,970
23,0,120,"Champion","Deth","#LVCGYP0JR","Member",8057,966
24,86,130,"Champion","ElOcchi","#8P20LP9L8","Co-leader",8028,963
25,82,0,"Champion","Alejandro_Ccs","#2VVR9P9Y","Co-leader",8003,960
26,20,200,"Master III","Manu Bravo","#PPYY2CJVV","Co-leader",7888,946
27,203,240,"Master III","Mark","#82U8RUJQ","Co-leader",7846,941
28,34,120,"Master III","LuisMusic","#U00VVVL","Co-leader",7846,941
29,26,80,"Master III","Alfred","#CC2UR0LC8","Member",7725,927
30,38,0,"Master III","Maicolmcm","#V9YU9UQR","Elder",7714,925
31,182,240,"Master III","alex 01","#JGLYCYY9L","Elder",7697,769
32,16,0,"Master III","VEN ☠️Hannibal☠","#YRQJPVQ82","Elder",7676,767
33,34,80,"Master III","vier","#L00GJ9PPR","Member",7652,765
34,28,0,"Master III","derw","#2UVPPPP92","Member",7604,760
35,361,264,"Master III","~Golden~","#UYYYY999G","Member",7593,759
36,196,200,"Master III","tamaris","#RGYPGU8U9","Co-leader",7556,755
37,24,0,"Master III","cvmlatino","#2898CCJY8","Leader",7530,753
38,18,0,"Master III","giovanny13","#LQ88RLYJL","Co-leader",7530,753
39,46,0,"Master III","Beniju.","#U2V0QCLLR","Member",7530,753
40,20,120,"Master III","AbrahamHuerta","#89QGG0JV0","Elder",7502,750
41,8,0,"Master III","KrAòN-17","#8YL8Y0V8L","Co-leader",7500,225
42,0,0,"Master II","CVMLATINOX","#22RGRJ2VR","Co-leader",7340,220
43,8,40,"Master II","Luigi.s","#2LV9VPUQP","Member",7282,218
44,0,0,"Master II","⁰⁷Renéヅ","#J2URRLY22","Member",7204,216
45,226,200,"Master II","Leoo","#8Y890UUUU","Member",7162,214
46,8,0,"Master II","9mmuxuzu","#CLUQJV28V","Co-leader",7137,214
47,55,40,"Master II","epifanio1","#U0CPGP98U","Member",7000,210
48,44,0,"Master I","vzlo","#92YRJRQ2G","Member",6631,198
49,16,0,"Master I","Souldfix","#9YGU0YUL8","Member",6512,195
50,4,0,"Challenger III","Alejandro","#UR80LV98R","Elder",6121,183
