"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,448,30,"Royal Champion","Mauro","#8VU99VUY9","Leader",9000,4500
2,128,160,"Royal Champion","Nova I Emilio","#2LVRQ8V29","Elder",9000,4500
3,185,408,"Royal Champion","K911","#UQJ02YGQL","Member",9000,4500
4,132,20,"Royal Champion","Laa_10","#9CYU9QL","Elder",9000,4500
5,138,40,"Royal Champion","&lt;c2&gt;☯️david⚛️","#PUPJGPJL0","Elder",9000,4500
6,358,400,"Grand Champion","Mjtascon999","#QC9YQCYLC","Member",8840,4420
7,81,20,"Grand Champion","ed.daniel4","#V9U8L002","Elder",8730,4365
8,60,40,"Grand Champion","Manuel:)","#U000CR00L","Member",8727,4363
9,28,0,"Grand Champion","STRAW","#22U82V0U","Elder",8556,4278
10,0,0,"Champion","Modofokel♡■□","#YJYP20PPJ","Member",8219,4109
11,421,0,"Champion","Dior","#8CCQRYGLC","Elder",8210,2052
12,198,280,"Master III","franche5","#Y2VCPVYPJ","Elder",7876,1969
13,66,200,"Master III","-Wasaaa","#2VCPQPJYV","Member",7809,1952
14,268,30,"Master III","Pulpukka","#GR2GLCVY","Elder",7741,1935
15,26,0,"Master III","dudu","#8QQPU8LGV","Member",7716,1929
16,0,0,"Master III","Humberto25","#GGRCYGVY","Member",7673,1918
17,0,20,"Master III","Hector el prro","#2RGU9C002","Member",7637,1909
18,10,120,"Master III","Mauro N","#YC8U809P2","Co-leader",7622,1905
19,0,40,"Master III","ᴱᴸᴄᴀɴsᴇʀʙᴇʀᴏ⁶⁶⁶","#8GCJJJGJC","Member",7596,1899
20,144,0,"Master III","Jere","#JRJCJGLJC","Member",7586,1896
21,10,40,"Master III","kiara","#LGJG009L8","Elder",7566,907
22,0,0,"Master III","⚔CharlySan⚔","#8QGURLYQU","Co-leader",7528,903
23,48,0,"Master II","franco","#8U0LYYP9","Elder",7328,879
24,0,0,"Master II","crissx","#20YVC2P20","Member",7328,879
25,156,10,"Master II","SeDeMe93","#VJPUCUV","Member",7325,879
26,372,0,"Master II","raikudoxz","#2Q8JGUYQQ","Elder",7324,878
27,24,40,"Master II","CRISTAL","#GL2G8R900","Member",7183,861
28,24,80,"Master II","ARIELღᴬ","#JV9V00C8J","Member",7044,845
29,0,40,"Master II","ancho peuchele","#922QYQ2P8","Member",7032,843
30,508,0,"Master II","COCO-MAL","#2V22292GP","Elder",7030,843
31,124,360,"Master II","MSTAFA KING","#9R8CYVLL","Member",7000,700
32,28,0,"Master II","Mel Casafuz","#2LJRJGJCP","Member",7000,700
33,0,0,"Master I","lauty f","#J9RCYRCJJ","Member",6715,671
34,59,357,"Master I",".|.","#CVGU9RC00","Elder",6691,669
35,56,232,"Master I","pao","#CCCY0UCLV","Elder",6681,668
36,22,400,"Master I","ali ahmad","#VL0UCL880","Member",6647,664
37,87,360,"Master I","todas mias","#U2YQ8GU8U","Elder",6530,653
38,8,40,"Challenger III","☆《wösïtø》☆","#PQJ0CUY29","Member",6386,638
39,48,120,"Challenger III","[Lмα]BєLυC投降","#2PR98P2LJ","Member",6000,600
40,0,0,"Challenger II","patitogaimer","#V2UGJQV2C","Member",5892,589
41,0,0,"Challenger II","cashmoneyflash","#VG8UJPVVL","Member",5728,171
42,0,430,"Arena 10","Dream","#UQ2P9VLCG","Member",3265,97
